mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0468734356300261,0.204914748169032,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0498352871197587,0.206216167147768,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0889549888257533,0.206806848401432,305,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0392752840873398,0.207067797531952,582,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0488975136967783,0.207080899572045,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0600062267707569,0.207211368614122,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0483202097971567,0.208180644625756,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0509197020749055,0.209525275344524,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0440286828080705,0.210129980366697,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124299118179169,0.210829106976768,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0405867507972432,0.211173797369468,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0493291258479362,0.211566957889865,493,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0431848633562394,0.213224915060667,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0457740473449745,0.214345979529539,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0416505726340125,0.216517841035066,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0890611253071237,0.21792408437574,459,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0473588319278778,0.220390669020562,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0471340797683299,0.224021494146307,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0458272553847568,0.225925392723073,110,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0386389429008233,0.226831982010028,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0396943690009756,0.227114099892282,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0401315079939512,0.229416724366135,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0684790600870192,0.229781064393205,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.04007760526429,0.232339581753991,647,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0428829995951856,0.232495524629253,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.055740937097938,0.232911135704176,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.153748294693703,0.234710372874456,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0543909777851729,0.235212803474364,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408243056721834,0.236864352207484,551,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0343998538788544,0.237434765872264,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0455946259916862,0.23784129155667,181,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0632099301392158,0.238019858978415,345,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0578291025455071,0.240509091240373,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0430361578859555,0.241209574076812,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416869915341291,0.241359887088148,632,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0408578044982872,0.243457365563728,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0385050858647451,0.244061075433818,214,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0834262656753802,0.245576793741986,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0383638203973184,0.245615356117815,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.040786942839271,0.249469738739814,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0796920647773758,0.250495529603737,128,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.146112154706402,0.251415397691759,61,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.039493278851127,0.25165459779242,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.041130249579949,0.253087454906061,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0440497549210379,0.253677683562942,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0361488980828371,0.253746597706372,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.054224142846775,0.253821575902917,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0409311429305754,0.254359829494136,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0620246440387209,0.254627579685268,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0610571792230999,0.254757023814939,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0398754113075727,0.254904844464393,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0449870958834805,0.255212313084293,639,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391464366303129,0.255809093202382,431,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0371062550921065,0.257227620534338,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0952081545427575,0.258241448428884,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0364942245290112,0.259601032195775,340,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0416413241966903,0.260219608857187,758,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0395377575267844,0.26058511817822,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0381473988528737,0.260702152211248,400,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0362523423459185,0.261258761084318,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0406836840237002,0.261605721066684,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0436596376534361,0.261796363954114,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.040238176145895,0.262198015808049,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0426206179893102,0.262547549299358,146,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377625615615279,0.262625002338148,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.175697450661706,0.262675519068951,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0384765133546163,0.262795594011748,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130950333389109,0.26283999350078,101,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0424720392505554,0.264810718318671,288,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0591432867242338,0.267949419857937,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0440694893561487,0.268583998315188,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0820516114866694,0.269812238099746,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0423381261403433,0.270171978817923,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0356425918712353,0.270595542380646,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0390202330175891,0.272245502262101,469,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0418236909049608,0.272821951864526,728,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0485324883237135,0.273565025423121,191,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0826483685700317,0.273835678000149,132,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0326634220227017,0.274132851008381,39,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.172428435122959,0.277414836811282,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114434967616877,0.278392686228882,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.039856767959758,0.283032191149585,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0417007603883353,0.284828514297356,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0513369192762939,0.287211221868008,742,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0378671611145509,0.288091713196702,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0474571570704989,0.291496922859474,756,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349160850523872,0.293510294239194,613,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0565933872178084,0.294160331126594,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.038249781794,0.294632165547514,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0339608839076533,0.295020455791203,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0406501707469007,0.295179552619342,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0391928022049475,0.295427550816276,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0554928113511999,0.296663523698913,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0381864009962423,0.297546493143075,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0388146565882713,0.299489263715208,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0390373873857167,0.300518655936374,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.036776362189139,0.305399699234442,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0342928528475831,0.306707223684305,666,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0484570151958733,0.306827329128454,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0358700261122499,0.306875609191503,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0380605487898193,0.307130715386979,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0353003256903042,0.309234692030244,755,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.030421043222079,0.310661069978316,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0351824076362693,0.311364672499078,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.038268237493364,0.311654837478072,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351940454650789,0.311723779081295,252,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.149197528420961,0.312152956634134,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0471729025989833,0.313866159209801,326,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0374448319115705,0.314437826028673,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0383454676674313,0.314708113186534,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0484054173462071,0.314753971648169,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0305047854341672,0.3152649713054,695,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0720522154431385,0.317758812488022,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0374046453286265,0.317897589568452,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0312325627170059,0.319658088903858,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.071734168983379,0.322710094054778,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0372985045037118,0.325596559944179,2,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335676259347788,0.326161682429695,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0376972462743918,0.326314126566646,106,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0335450805712364,0.328871551774615,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0554574419553172,0.328898292166532,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0328893972085532,0.329153282301471,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0320935847431301,0.330534557564079,383,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0705871642721323,0.332180690940981,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0352033045522221,0.333086174155147,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.305222740774255,0.33468558482708,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364157484533528,0.335994847761485,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0370244579082945,0.336241877641757,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0317543541124906,0.337189445821266,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275893014337706,0.337927211085185,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0317202026316613,0.339163661739064,270,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0361103778120964,0.340801746477021,528,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0300904290741008,0.342452682736321,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0488952803900711,0.344461267625964,231,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0325566940478605,0.345120188717017,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0364926843986864,0.345756112817441,447,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.033209943384126,0.348239467286556,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420487906877798,0.349275418443316,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.032065524985606,0.350876343896995,5,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358249598350946,0.353247503418456,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0353179022256927,0.354239494465697,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0361591336331986,0.354556857244401,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309159412700164,0.355855181619378,523,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.030221285838506,0.3565314971977,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0333546791969532,0.356705524717234,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0357199024055851,0.357286797591499,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0299798000233275,0.358042237141041,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0353076910325581,0.358932528446632,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0349723785610656,0.359151224853202,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0770984107655292,0.359838112579885,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0344092926515106,0.360063702027789,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0659984264924087,0.362292978252467,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0467490776731021,0.362688359027436,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0274139721839903,0.363357513461976,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0466292605190778,0.36414917429269,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0590781172812414,0.365194353615718,369,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0469706903691363,0.367072380837689,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0490251797016769,0.368792406222567,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0371116064581778,0.372702714574537,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0492843016044972,0.372762112017488,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.032888007764647,0.3731202992767,167,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0303070410431971,0.378054400422558,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0339758544774341,0.37893582636599,20,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0312469547434633,0.380213525078318,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0497917003447781,0.380314850581967,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0469223615752221,0.381260618604239,11,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.154060066382177,0.381748260975122,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.034457754468572,0.383195033248058,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0465376228528688,0.386823414417913,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.14473871891978,0.387337757376723,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0285649175558739,0.387682551831288,274,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.033621337399239,0.38923669373066,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0327158830628193,0.38990988399867,199,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0336197736420538,0.391972655201978,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0295479128059213,0.393765614831487,350,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032876665582906,0.393833794324365,635,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374646253525847,0.394704553320184,589,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0304823837117017,0.396130027225196,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0293419069108366,0.3963223988332,307,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0449076423540748,0.3985299355467,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0303922272341291,0.401024755443111,497,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0309560238652299,0.401680208104801,60,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0452969311945665,0.401699833485079,10,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0378851334633628,0.404406198731045,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0383266820729176,0.405199494475378,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0277714831600243,0.406422370277678,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275764215484408,0.407976561483293,58,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139986856410843,0.410299090185382,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0564916939860315,0.412037344159381,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0414396207740593,0.412105923344603,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.248717768497756,0.412556828429065,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285373172917433,0.414179626728116,249,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0296840822897927,0.414464248749794,396,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0379923732543777,0.421739287617381,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0444063884169646,0.421917010602107,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.031595949233597,0.424064623137788,352,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.027563257698411,0.426415083352051,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0300979467154861,0.426486720791908,192,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0256010087495952,0.42665272042642,374,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0269711027752697,0.430822054110526,404,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144687451530974,0.431151083763981,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0299844392551124,0.431811877122733,549,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0280700956553414,0.436248327986266,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.026368763027778,0.441576452722023,397,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0384942575887392,0.442240448391394,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0242322702154855,0.44344420940834,33,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361371381951563,0.443874278780694,747,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0279154722336927,0.444193100137259,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0402770560749239,0.444863114504492,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292625381613639,0.44524016268525,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0287747804454293,0.44562417902689,30,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0243001989624961,0.445670111671914,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0254056364610631,0.446349357072153,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0369042476225001,0.448574948689905,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0278419941273398,0.449767256886475,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0249994709282644,0.450252759656708,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289963040480252,0.450773021043639,178,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.028114390014104,0.451238299267228,299,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0358843300564067,0.45332517006514,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0244007487305059,0.456905954025754,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0512588197454876,0.456960068375744,111,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0273531991922237,0.458599508759261,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0260929587945976,0.459050718392917,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.028256054466379,0.459580947261582,593,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0233529997995221,0.459951359303307,317,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0391828928067679,0.464191843722215,218,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282669258103993,0.46514235704721,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0400112283809654,0.465379551162704,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262794617011989,0.466594468166103,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0251239967617946,0.466874379731351,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0231303817039623,0.468157081869285,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255724499370138,0.469758928761112,659,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0325503819932791,0.472300395174985,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0282239086066168,0.473148190541543,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290465447164948,0.473844658390415,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0515771816658147,0.476393575681985,161,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0223915359245975,0.477486570188761,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123693215513774,0.480519505396834,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0959367585954233,0.481286974107856,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0384457536534518,0.481978732723039,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0234703226354093,0.483834555623802,365,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208541799570917,0.48778862824671,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0234572080309825,0.487913959665416,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228179865541095,0.489073047555867,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0496209297080844,0.489582398057696,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0226666000367581,0.491261305494517,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0247048027944144,0.492113358218625,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0245825129556404,0.49262329734528,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0247746254421358,0.494789669184016,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0370881118597151,0.494906280285926,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0228305185074158,0.501716079719405,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204869990280969,0.502541592146407,437,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0346151114826615,0.503158092830656,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0240041033010015,0.506269543183316,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255620464151859,0.506790865215938,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0195569478565714,0.508319711473091,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0235216659064323,0.515024170408095,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0291957797342823,0.515603690824801,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.023212740393348,0.516144611319386,627,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0218435992328436,0.516292998257165,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0179041007891149,0.517843971827531,353,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021403407689298,0.519377237301685,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0358560745168317,0.519612488383613,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.018540591726006,0.520741595792462,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.109147872844171,0.52075624484391,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0229693770686547,0.520846119586217,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241783631833839,0.520906190753044,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240182027979306,0.521549537599724,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0350088603319891,0.52171969132714,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0226421926672091,0.523286923079247,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0222099029524416,0.525104704284317,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0230732253368027,0.525717737301701,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0312062937237122,0.527243066994414,38,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0195445301078786,0.528041881730208,298,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0238935381434841,0.528663516185289,8,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.024824059724491,0.530195137162309,136,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0195256649795969,0.532106772611789,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0200749158634418,0.533636414947598,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0218829447475406,0.537414229184658,569,pan-cancer
