mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435701237450846,0.197458885478315,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0403907135888889,0.197777162162831,27,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0456974921569829,0.197788716772132,44,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0446644226363115,0.198120038015798,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0422513370936291,0.200826810834113,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0472125229846072,0.202935558493102,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0966670457463638,0.203290035011758,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.04764929749141,0.203721783455835,675,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0591233290945349,0.204446380991653,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0455369856874202,0.204848838676248,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0973716585338507,0.208963164814816,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0451031752761304,0.211477288264444,112,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.237337052559574,0.212438127789459,630,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0477496708849234,0.213120179772639,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0453242418476603,0.215244956016537,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0466407843102032,0.21941779786156,289,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0433406288618236,0.220217122666219,622,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0426498151332728,0.221150835972028,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393688524112196,0.223367258675843,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444382623442379,0.223593283541433,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.359509391175788,0.227631296295353,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0830965055527507,0.229758422879387,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0434015599644391,0.23056858824947,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0458158556201936,0.230988504582441,637,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.254446696975615,0.232470460647761,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416492476821876,0.233092015803227,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0437200629202204,0.233368240762092,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0388532504042205,0.234419858197703,58,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.195378939403396,0.234882740622589,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0631853839537893,0.235894543407514,359,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0402948021088199,0.23808781555804,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.059753334645973,0.239601435399509,746,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.259983501689599,0.242002852219616,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0436890671039985,0.24212341879956,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0418250455538957,0.242199841008333,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0386735112963123,0.243502503814229,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383580469131107,0.244757857025214,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180537431877531,0.246142452140679,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0612995675707091,0.246287994206754,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0537210079830718,0.247382579500278,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0420106417454976,0.247617759252985,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0603386867640052,0.248402340989252,320,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0870028192853926,0.24949032809444,161,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0426948086387938,0.250121765560403,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0400265633463548,0.251699940906368,466,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.224071603089019,0.251939785415358,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0840293298268517,0.252139347512242,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0398630911459057,0.252607266857648,275,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0397547624683993,0.253730180699815,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0384700933755779,0.254365635857321,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0340679956732173,0.256021247815081,494,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0417801107366893,0.258419871661625,594,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0353945829340543,0.259048455594985,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0591926504150278,0.259387792138621,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0467203297659121,0.260342640728946,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0351179375669204,0.2621979881628,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0381683004500599,0.262554810809805,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.212571609823291,0.264205308305845,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376911223625435,0.265038640950488,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0578880547114842,0.265539164578718,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0355005120205749,0.266160577564449,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0409426719264981,0.266928249843622,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0400047989092304,0.267490573295393,141,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0376708211201707,0.267658119695078,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0535745947591983,0.268474156725181,689,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0386232204828916,0.269009020895566,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380346545893559,0.269567920394101,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0386200700389661,0.269873797213198,618,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0612992468183981,0.270047384651182,168,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0513096513822587,0.270933455524668,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0511705339385334,0.271193337093927,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0422521674445122,0.27288747237141,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0350654336759895,0.273975755271847,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0785718719070904,0.278216627127712,111,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324511760413603,0.279354874868621,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0534298782011287,0.280907482793422,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0378654870471196,0.28141292086928,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0378358234523982,0.28183957885207,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0382747534929903,0.282007935768414,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0846432159554919,0.283314553097465,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0374798610725869,0.28341473721741,403,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0392821284964969,0.284201355430632,428,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0343852797921784,0.286885954612628,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372965961142247,0.288699755806301,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0389844969344495,0.289824490673902,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.079928398440395,0.290802595685521,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0329230343460651,0.291450956611881,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0368405684751742,0.292179982996498,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0348362078188477,0.29250648718132,4,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0380588219855836,0.293772296882969,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0344600259078591,0.294237108049754,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0382527081416557,0.29490205996391,420,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0402795183967677,0.295183958179912,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.058611327641221,0.295978539670231,78,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0334740211658522,0.297348111393676,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0365654562572828,0.300037928392782,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0364062569352552,0.305003570749426,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0340657549877422,0.305039094808778,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0311280144317476,0.306368223894163,245,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0345628940329017,0.307270235367243,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0341612488207409,0.307572797869951,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0334998838352426,0.308142487337126,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0387533579902317,0.31107301098326,646,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0332842491648107,0.311650632689604,615,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0392492902668395,0.311821589068977,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0358501909272425,0.312160254780507,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0313718309827755,0.312514069594405,33,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0392656193254768,0.314882664112405,170,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348713607611484,0.315613944652653,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.031867650173355,0.315939874769031,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0401333150217008,0.319542091306862,103,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0508707332005488,0.32231162630466,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0445232301589324,0.32485879533968,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0354248160845423,0.325045565269321,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356947844904484,0.327169775680012,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0433901731197998,0.327777707688668,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322365706482196,0.329033360058408,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0356437075466572,0.331149470737727,263,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.200496353612738,0.331268976540153,32,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0496771090042682,0.332907581795406,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0324715300258685,0.333152324172264,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354618119525961,0.334660157039379,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0353707378935097,0.337777663881862,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0308109139511162,0.337781197109682,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0423438307656421,0.338693554122952,692,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355267480596748,0.339257627552867,449,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0346345477553501,0.339558578726959,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034449755500366,0.341574308196791,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10407015554613,0.346195087516589,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337690932527725,0.346699768738132,479,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200752803078232,0.347100875326315,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0275496389885706,0.348887296018998,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.151642720503978,0.350265887106604,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0322433040170272,0.352863649506235,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.031239751323406,0.353224458257459,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351738463651784,0.353473716297573,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0443338013877639,0.356322177347612,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342519568498435,0.357166441304483,528,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0489298662361363,0.357244349291435,571,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.184958416004698,0.357725073600697,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0693743140734174,0.358512530727958,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0326546298386424,0.359787214127467,13,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0315909661708447,0.364817682034993,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0283158087044091,0.365583522243572,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075409211297362,0.365758250493317,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0313876886121218,0.368080772350524,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0428338911084114,0.368371150325976,176,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262294823731806,0.372761258208602,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0331669676911827,0.375484051791846,653,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0311213726396285,0.376079898856494,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0303016818916265,0.376251034854337,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156575144478199,0.376738906740783,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278060359082475,0.377099845670767,654,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0496795202591565,0.378010643550567,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0300119167861546,0.37917887304741,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029269346567915,0.379802439600846,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.166856135168437,0.379836064092002,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0326827388450082,0.380480377060363,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0275912408679656,0.383411079752804,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0266375141584223,0.384095043343005,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0293820157790746,0.385839758871953,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0302456679801171,0.386713481065879,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0302866113013292,0.390593969292645,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0290588833273936,0.391391735864009,446,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0363693579201081,0.394423886256645,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0505787636723659,0.396445523738372,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0291481706476152,0.397526600794631,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0311859127544354,0.397900601837062,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0403071057497483,0.402448465537718,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0304058367010395,0.404166937527641,712,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0404942527691558,0.40496754019267,417,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0289009866206078,0.405409302001253,634,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0302579486484071,0.409536957104333,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0297601861827142,0.410433576808038,324,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.148841272258065,0.41085889608245,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.180642843973115,0.412690063417566,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0266560058590246,0.413018036360682,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0288326213586417,0.414209551984677,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0285037399089093,0.41504528955358,66,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0307072809857544,0.417153309770153,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.113056264260874,0.417528896340064,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129872149369266,0.419803466743343,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0387843676530666,0.42037346850864,29,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304021394436949,0.421150603497618,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0276152853904371,0.424307685137575,416,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0287995742604369,0.424770454397156,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0303650862784542,0.425452202600659,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143702658965617,0.426765893679872,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0267539324469722,0.426923456005124,453,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147101641429306,0.427429771972917,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0274667067348674,0.430327080855328,538,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.026746176999744,0.430424347824817,385,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0377791998045467,0.43058856865638,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0276715019347627,0.431395856839424,380,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0310652257745392,0.4326480613698,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0422186932266872,0.434680336454328,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0276403487491517,0.438605053635687,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0276408649537023,0.43936447660378,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0584713197428801,0.443332792172017,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0274750072054438,0.444954982621439,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0290122174511224,0.4457403271488,230,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153049453474279,0.446636406672391,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0315006580737133,0.448894834464071,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0265935387170006,0.450596426505551,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0255719771078219,0.450740194103935,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0528821481835328,0.45159297786389,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0260767906361854,0.453000766156944,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0251486550488878,0.453320436822601,226,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0383439664331856,0.456474435201321,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0285770844328059,0.460030837276937,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0284657880105036,0.461769665429653,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0315186852344306,0.467057743257989,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0232751670275558,0.46822311512276,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027175943651861,0.469027089758451,288,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271187939113086,0.473851296956012,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0278733705966894,0.475032655789535,751,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0263283235225581,0.47545383929223,612,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0544698537776048,0.475787937194718,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0206352652966627,0.476702032586851,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0240439338264442,0.477623032911376,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0262709307714116,0.479702761413887,165,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0277101662108273,0.480003955708024,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0231704813993754,0.480130498272283,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.023724152746253,0.48032024260944,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0253807062516104,0.482144710491662,197,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0236560535454683,0.48341246194689,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0263408539303037,0.484803713663132,201,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0260170219571229,0.485375776274108,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235552421544679,0.48732808158044,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0230908556767962,0.489287083143913,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0268489681696695,0.489477737547474,154,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0356574179551429,0.492212331952847,217,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0268713800586461,0.492430501714469,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140151370597515,0.494063994778892,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0241647591520763,0.501392242218084,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0252942499530813,0.502001700714079,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0236655042975115,0.502221744840381,41,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145374533863665,0.50269494609741,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.129935387582066,0.503603296507088,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0221568077888688,0.506091198012959,267,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0258386894951385,0.50620913797549,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0338200210339244,0.507006286986178,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0248604891328209,0.507799738358257,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0238221962704562,0.511408174699358,281,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.132647009696927,0.515985492276371,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0347984590383725,0.516528246642567,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0252247727392265,0.516879492955707,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0242962922329749,0.521148940510087,106,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122538553159684,0.52133125522274,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0213296193579404,0.525470737995736,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0233366938587536,0.526585684871892,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102910504558054,0.527703090834373,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0303586596892028,0.529479138831919,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0273799097246547,0.529667770271674,100,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230313249612506,0.530614676809095,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0225030701211271,0.53296711286133,719,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0197833657127725,0.534440873672641,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0224099934471847,0.535000628041209,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0457805195827903,0.538235206719419,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0185416258464676,0.542243197067463,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0220809558475908,0.54353966015125,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0215042421224697,0.546193171502867,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0168765645323673,0.546555232443307,353,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224118382263016,0.548774710564777,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0284211273170093,0.549128406782263,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0226000190938227,0.550634970612756,222,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0283949548667528,0.550867326715972,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0211300271240486,0.551079978731966,36,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.084016943950964,0.55210583088161,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0198276447063683,0.554283047529531,365,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0444900444954802,0.554689599529291,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0186795240599735,0.555816815580174,556,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0269680747942593,0.556478914551354,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0200601221447361,0.557599472826419,322,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0282116141903679,0.558142052710069,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0206240920463618,0.558379217956032,444,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0208796932906924,0.558581525324305,620,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314077344211861,0.558881314855477,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0221511395748759,0.562771199794541,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.119763029107186,0.563204334706804,77,pan-cancer
