mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0488196200074327,0.38699501134933,121,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111399048565249,0.390473222747624,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0321275981864138,0.39325215254924,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0399576871153824,0.393536917536986,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0544029613009524,0.393591537990575,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0354498193667718,0.397535313064194,80,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.034563562675735,0.398893166223006,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0356803152741628,0.402366789735673,20,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0287905652910648,0.402641414649904,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0349226550812291,0.406174288405058,575,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251742724049181,0.406707199449875,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0333296601825198,0.408380523605116,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0358066642038171,0.409722856832035,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0315609915626168,0.413950502402008,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.031755773604062,0.41999211059032,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0339806614523105,0.42313928013621,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0319979791011059,0.426546712942542,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0342963067838429,0.427977413369984,65,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0339262912306817,0.429083967132598,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0328640221136518,0.434127982718428,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0614246110083847,0.435179399234708,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0371992093301286,0.436963206883591,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0313710422265856,0.440203167688742,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0325457518642511,0.445991442310242,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0263483682685683,0.446839275064949,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318721912575817,0.45098188850692,95,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0280787987316869,0.452087103752045,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0273147440142481,0.45410348760384,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0279231009504754,0.455480983390003,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0316209099775864,0.456225104913155,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259773932775073,0.456879135019766,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307612177264711,0.457855159704597,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.040520823138555,0.466895639989059,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0790804397583772,0.472824356668547,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.096581324176462,0.476674904331566,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.028374538513538,0.478280023444215,187,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.028135917448665,0.47898925054123,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0293909891457735,0.480855813919638,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295303659583703,0.482748534623582,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0378692453500361,0.483638425865835,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0297341737578255,0.484009128220678,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0555664626166893,0.484203106584419,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0370630131717669,0.485515395401444,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0295032312133707,0.487848649880923,241,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.029021753061674,0.489281181501761,106,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0263692458063931,0.489868384334454,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0371786902906512,0.490705814456267,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0266018876388635,0.492888006459887,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0294819892673345,0.495466132959654,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0267235430182462,0.496409105020466,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.052167318835419,0.49919940968607,641,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0280068666012795,0.499413870198581,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0280013290576263,0.50011274817826,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0290781991616219,0.500514501092277,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0292306377319815,0.503307764852636,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.028459243574062,0.505465586735798,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0251010332807274,0.507940551814458,726,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0918928548157338,0.508646368765866,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0537950627003581,0.510358418899447,390,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0263289162386496,0.513511596797848,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0265916675031443,0.516610574917413,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0243129246459697,0.517731621974589,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0455141169378554,0.522237638885872,142,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022989768040848,0.52771128339444,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0229678086416173,0.530552086463587,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.025806537562342,0.53079780616968,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0248294030914975,0.536834110796604,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0307133705863874,0.540057225153182,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0244047479246237,0.542330662307471,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0216817346630821,0.542415137971113,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0265369591954554,0.542652551408728,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0299089263760167,0.548977043329571,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021561394876284,0.549274202304061,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0340022175167334,0.549513333737241,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245432300020589,0.55068535426813,672,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0254919098067828,0.556998458031788,552,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0203043707688544,0.562926479933586,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0208582420953926,0.564152163106601,272,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.023920271355003,0.565654649490361,566,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0234423302811065,0.566173306379834,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0206778293214057,0.567401860828442,368,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0454266584382447,0.568723934353718,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0205351981309064,0.572785091002139,383,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0224620243634942,0.574285854662305,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0224341227308066,0.576345235862863,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0216815250028542,0.576470278797283,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0457567607478204,0.578664599477801,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0235074846027697,0.580509626379618,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0455958927228279,0.58108018008675,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0234174017009867,0.581426837603662,572,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0438029398520832,0.586354259967357,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0302026152888645,0.591300900217802,162,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0210521445210906,0.594845106837579,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0203877848972043,0.605901145816535,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0178176439662429,0.607293671838308,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.023564106629578,0.612054472213093,346,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0190522911067984,0.61215569143528,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0197042198701389,0.613947531736843,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0295901109921262,0.616111034405321,643,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0204939323305503,0.616578279754949,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0381365604311398,0.621889889333964,151,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0207787005874684,0.623556697312958,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0188040547027825,0.624933990941042,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206352062737111,0.628297083237269,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186688959154938,0.633365855580409,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0172355724900703,0.633873195747429,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0186556355407291,0.634217635548481,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0186591012667193,0.634926089806242,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.036927272009052,0.635240577820463,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0299319541732242,0.635764416104733,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0188861688194924,0.637893014152597,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0206349108291805,0.646674084553118,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0339441387359244,0.648007514426887,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0193538123787206,0.655325289570955,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0196090613102902,0.658351846339802,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0177393688758041,0.658918703345081,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0189983046140675,0.661298399059923,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0268671738778638,0.663535268202411,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0154178769109276,0.668544550819375,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0161937950770747,0.671112233151195,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.018002331503377,0.671307737832451,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0170387142518067,0.673525454258949,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0173733171699608,0.673913783845972,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0143550543598558,0.675899332608589,354,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0258654910467344,0.679700266980044,45,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0145581956564617,0.681824340626791,430,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0162183878110617,0.683970267571045,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0164273210769172,0.686099607550732,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0155854832019565,0.68895706648077,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0143109050051385,0.69821148133472,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169108164407853,0.701328028740943,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0155151349717369,0.709226551569693,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0149289572134917,0.709491639578793,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0240468429602325,0.710717086423313,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0154909630872855,0.712342629413197,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0254960054070378,0.714179872963782,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142235815507914,0.715968926540072,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0282148065593259,0.717218031116869,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153209671926529,0.71777770199648,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.014626531661358,0.723895149400027,117,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0140457125034315,0.723921339202273,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0141343494096623,0.725094103744575,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.015160991708427,0.728925573067257,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0427727321516148,0.731468343584454,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0134863445766503,0.731749680288824,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0124561795739098,0.736975682065228,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0139202625282299,0.737487739590011,528,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0117647397286258,0.743131676177695,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.01695776645283,0.743389818441248,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0118511520492786,0.745807196930732,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0133566946471216,0.746464576286941,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0426878976810372,0.749671578677813,131,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.013333911749805,0.751541996314293,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0135499113364333,0.753914021417563,154,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0107006604700931,0.755629700865623,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0123834919563258,0.758347930186525,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0118486053085539,0.759526587341932,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0119498715916009,0.760616417142577,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.013860695132698,0.763028187060336,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.023365492197912,0.763197178476656,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0122376793867254,0.768067530922537,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0128931065898102,0.768486885734662,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167147785474567,0.76910763093667,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0138615573243632,0.769349766958676,291,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0117017379317363,0.771432654038132,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011964016934801,0.772678670759365,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.02191534413394,0.785142079343548,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0125913720774449,0.787026622390146,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0109332179152775,0.788122672455487,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110846507166301,0.791090013766298,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108992814680153,0.79219194614916,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0201232501872374,0.79482984720532,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00946739435357209,0.795099380036898,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0764010197875854,0.795178070344766,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.01016431239988,0.798280244338358,727,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0087469858669629,0.808955684493705,225,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00985166346275059,0.810538979615632,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0102196529732383,0.811070813357868,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0185093953545635,0.811995876039457,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00829896380118805,0.812751379180081,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00825811884450816,0.815872216391314,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0179434299162832,0.816566057215161,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00808490582339219,0.822867421865134,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00875926543890143,0.823443534211855,41,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.016549870222519,0.8238031892367,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0089537227133435,0.830502019660666,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00779768146378533,0.833503134682738,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0108606199992072,0.833999743960139,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00734815073661208,0.835419833809926,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0085983609794241,0.835592077149661,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0661844268511987,0.838071796082743,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00804896535484251,0.84134595678012,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00697545161338655,0.84199519585931,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00815222533749314,0.842569416290114,127,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00830573735501787,0.843281098001161,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00768078603785056,0.850791112038101,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00690482853439695,0.850937497213207,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0220237286946696,0.851870573492793,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00971515281434639,0.854253982331979,150,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00728909754796333,0.862375575025253,110,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00708798710363377,0.866674239240923,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00611996464210916,0.867498210444256,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00866174710067044,0.868005254750947,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00607845698961795,0.868560416156663,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0134493849606017,0.86860707042645,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0085547706313746,0.873429662742202,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00636042342475793,0.874932691112279,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00592635082099992,0.878223920356359,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00532161685836801,0.87884503508224,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0056280547812883,0.883714072121751,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0108849219826373,0.886489719928979,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00704501500182186,0.890345590306601,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00590002708167414,0.891749648755317,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00688071809132046,0.893698774954197,12,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00537703993385,0.896151768176563,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00990559364196751,0.898533859001311,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00523326989566861,0.899343126795547,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00956415632555574,0.900575052633803,171,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00920325921439678,0.90329498418652,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00687148862217915,0.903524108266462,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00884785756396931,0.907685109152099,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00742625552087556,0.908283129509742,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0057235544851281,0.914359593055547,714,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00439093199594696,0.916685619440202,242,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00459262621797892,0.917920935226142,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00343861549345779,0.922373126968722,371,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00390023599075243,0.922650635966102,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00329150804518902,0.923514320572985,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00626607533893791,0.930906925147834,588,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00537438425063795,0.931114746925026,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00362367722584515,0.932842604513742,227,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00324568245900963,0.935191770127933,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0027489861343298,0.938925297794452,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00263374001274714,0.940426618333806,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0031198429367159,0.942218665547795,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00359828303452418,0.945990095942624,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00540430066946236,0.946947696770177,132,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00401959108590168,0.958524968056304,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0027775728036953,0.959995616702357,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00264050207921743,0.960220319842181,38,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00164122800536871,0.960690032315568,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0019836332868723,0.96177342804641,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00173994894020607,0.965631720896191,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00175603164964163,0.966418509447315,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00133043701003081,0.973824708078844,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00132881672421759,0.975609718512066,352,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00179932520040309,0.97651450679648,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000710957762937091,0.985356050560096,659,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000860233822257826,0.987555995282171,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000489378638931129,0.989235596122854,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000314754251967104,0.993787763515965,60,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000139893896174187,0.997658997113659,589,pan-cancer
