mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0639640002801346,0.0870257027052118,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0670017231522986,0.0882319632055277,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.098123427664386,0.0925991446355999,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0746388622715651,0.0929667061017368,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0941688693887291,0.0956046514295011,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0883315557165146,0.0963428145610086,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.20288968456632,0.0967609211889345,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.069262567395611,0.0970665452770661,389,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0560871571966356,0.0972293487216747,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0623895620924085,0.097738357013129,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.068193729766022,0.0989336029213189,566,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0638291607160409,0.0994910761295424,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0606372424928626,0.0995999075149718,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.142525679420028,0.100003780484128,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108591495864171,0.101485271023926,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0589597318580982,0.101672855504869,189,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0637270670841744,0.101952128764989,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215549225866289,0.10291691017322,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.141299843844776,0.103724728278452,137,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0959167984821547,0.10450676550131,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0892573269084691,0.105910229568042,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.058364687608927,0.106160003566826,237,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0638032810973626,0.106453986481744,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0599967692721028,0.108299946433695,726,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0643082674206474,0.108335928538278,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0625783374368844,0.109241717133257,480,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.060852134685376,0.110634862309191,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0599826456808385,0.114235253183989,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0589316617232702,0.114284720858976,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.061224736392894,0.115157902829377,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0648115525346034,0.115718517345946,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601361368397494,0.117086065842763,28,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.293243264183926,0.117331449936742,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0713730873880404,0.118320573121395,439,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544944434865057,0.11875473484249,744,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0587872009027329,0.121118246922641,505,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.129644099300174,0.122154669542015,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0621651349183702,0.12284214465767,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0873651449271485,0.124686581671759,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0612431966135969,0.124948211435514,17,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0544255365292238,0.125717361501884,77,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502302320138257,0.128263819237327,317,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.274850847263491,0.128514315351414,592,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0736036586044263,0.1285293841284,694,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0562083522473923,0.129635963995315,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120567629911633,0.130540968213531,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0619126559565768,0.130622043240328,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450468316602439,0.132885121775604,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0563557585509856,0.13609016114349,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.129184590470362,0.138734871608174,161,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0565572921042471,0.140321133260926,180,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0630794985581509,0.140333244264098,102,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.179633968673129,0.142097983124564,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0575139157823136,0.142708072846622,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0607324335422019,0.143689322315407,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11497738715699,0.145222921527104,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0982791720515726,0.145870352587835,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0861373629816914,0.14605348317172,359,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0502945256747423,0.146063454966058,266,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0581942903388392,0.146414228273085,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0602119028569794,0.146551675082964,653,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0491638035654795,0.148163289147126,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0513397974565266,0.149204669487057,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0679684720291081,0.1493407456139,191,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0588132023435089,0.153002241642539,165,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0594356405783995,0.154537085175282,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0832009178178169,0.154539768183761,571,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540065147443133,0.15587621216396,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0489947992565887,0.15664300573307,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0552418993225729,0.15894426485044,668,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0682051064320216,0.159139357678832,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0573181488759733,0.160731018804625,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0595484315300351,0.161207861287911,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0511763811222332,0.16185280220789,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0527431016428093,0.164343710106037,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0572889145102313,0.16630157703718,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.116928580933581,0.167855726959914,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0491732345875934,0.168775597487707,404,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0522329249460285,0.169286448113337,645,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0588564097166999,0.169419789826421,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0571063845026938,0.169603860029192,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0811399989948551,0.170299606276864,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0480893471603276,0.170458858363065,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229225644064174,0.170507637012081,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0621951058894739,0.172821678127982,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0534576527459168,0.173658767782801,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0481548394064557,0.174865423270294,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0599836354220256,0.176815292011095,148,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.240527002167899,0.177546461863667,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0565868941556944,0.177674630363051,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0476389897330887,0.182065044174495,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0821657666700441,0.185305596687023,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0500242707935125,0.185403386892403,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410022338437184,0.185571757318057,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0680956019641774,0.187216515387037,754,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0457666010892472,0.188431052558932,570,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.218148665449777,0.188527647841706,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0527399276905263,0.189032318623683,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0480756542600837,0.19202407708365,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0502230650371848,0.192123100241201,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0833136215209284,0.193123683423361,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495166915596248,0.193661047716078,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113129218434854,0.1936797326806,171,pan-cancer
mRNA,CCLE,L-685458,AAC,0.061351141389745,0.19372076433126,413,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0406732185958917,0.194211042408509,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0428705097011572,0.195212623108123,82,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.052791204478621,0.195215227391951,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0466953149335052,0.197401441139131,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0484897655768696,0.19777348861311,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0507456130097424,0.201039487466576,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0520001654841575,0.202573557826375,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0521764189599651,0.204694076363254,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.049001900979768,0.206454527762487,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0522413656098895,0.207652917572453,675,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0477342390800198,0.207675354139043,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0507425480905718,0.208603562254389,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0534057212958793,0.208720241447885,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0506841431951426,0.208862611017365,420,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0455341830716126,0.210644844287805,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.070282589918568,0.211836600848314,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0514648163020029,0.211888460155385,483,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0524077978078288,0.212470062841137,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0530706856378798,0.213011536519896,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0519328575717773,0.216398152294954,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0521681318791496,0.216949414560743,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.040764071904044,0.217977517716207,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0513189474455912,0.21845636297545,20,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0694307596398943,0.220706643350777,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0496948265859273,0.221883969979652,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0620244586046585,0.222163631723455,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0506025682867657,0.22232835606202,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.050232149307329,0.222532056329596,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486301601116801,0.223109601420451,196,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0469425106540021,0.224360525508849,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0441825547567293,0.224857290513142,380,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0495798401357575,0.228014965717339,192,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0412715409788598,0.228140521630846,335,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0415908157547886,0.228478541153983,133,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0658967839239815,0.228760064319467,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0448802307996034,0.229132095221397,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0608309821023785,0.229554395756065,394,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0411197802684565,0.229833645118318,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0410212332760058,0.231918005570142,33,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0417257993146418,0.235048737664137,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.098435002942988,0.238112145635582,390,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396198509293274,0.238335504007046,332,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0488210853807591,0.241139904140007,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0457718217558648,0.243562695436525,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0927943250242572,0.244715367523837,142,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0497000648923119,0.246539386556915,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0454869149321272,0.248072899580624,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0416043916094029,0.249318350144458,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0406752418447784,0.249964023815899,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0640771921028801,0.251059245679476,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.206310966788893,0.252109793342639,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.047074757587626,0.252597137432666,183,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0395370686120703,0.252841359278965,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0370885586646134,0.254175077269084,582,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0466380246065168,0.255091141691086,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0472034778290304,0.256509253359705,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0517590147779939,0.256634571014448,356,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044896825883282,0.257467945674903,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101394942460164,0.261028618886622,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0606841788617845,0.268029959878011,735,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0450746314048004,0.272166241700793,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0439096584373238,0.274375099838636,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0429420461076246,0.276053200486414,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0442847549654726,0.278754694402119,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0437675631451872,0.28327024977426,43,pan-cancer
mRNA,CCLE,RAF265,AAC,0.054675814058724,0.284372386265743,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.035127457812749,0.287179643127543,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0383102412247791,0.292038932217424,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0413002503285371,0.292592515712048,478,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0592150082920262,0.294242709145203,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0706003989349511,0.297082185719747,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.299627395637692,0.297997265449042,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.058780305995772,0.298494704652695,606,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0546638851618963,0.299407654475558,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0489963509717435,0.304097107229778,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0432668924046849,0.305099045384981,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0412861268933827,0.306359815336851,125,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0416216946233744,0.306494758015663,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0389698476028259,0.308935699132883,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0417653267548282,0.310172333467156,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0334290178154954,0.311188771532163,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0567024372487156,0.313913410017877,99,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.058764413569752,0.317164610689465,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0324574305980142,0.31976938032577,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0358745105117145,0.320636506581834,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0451739279869846,0.322850561449139,46,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0342662369757061,0.323209799017423,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.175957741302002,0.324107742251642,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0341018554648226,0.324633179603658,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0860749907217732,0.327004776570384,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0362038333334027,0.328866199822404,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0319042969748874,0.329936915336245,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0406922302389585,0.330492316704442,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0399917667639932,0.33121070572541,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.083951662712444,0.331995505285963,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.040337783947821,0.333515630520486,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.041191827106064,0.333590307385457,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0488868883388391,0.334464909869951,234,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0469992537613278,0.334951201493705,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0345297851907611,0.33696915575156,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372565684271413,0.338894389729103,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0383623646546394,0.34009357105515,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0342801286515229,0.342147596175098,205,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0341968725671037,0.342212256350888,304,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0572637497572266,0.34351690627536,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0563435531176334,0.349632404845861,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0800764878253805,0.350261347616609,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0369527672035368,0.351288952256772,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.170340658907163,0.352527389501813,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0374925031928269,0.355222937958152,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0726594131779771,0.356813960330216,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0354849681480177,0.35693768233044,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0373379123982997,0.360609185708559,644,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386059462530854,0.360733926157037,637,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0288851977746009,0.362797568518116,259,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0314267086089316,0.366720320076464,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.176635470208477,0.370884001806555,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0343880494423635,0.373272484083428,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0358348245927697,0.373396061571698,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.036165439438655,0.373422495126715,594,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0346738246505508,0.374827218310014,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0320045414794447,0.376285407178663,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0434765232984886,0.379997922661621,527,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0324741313537356,0.382727671697172,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.04095452633093,0.385267287803153,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378070569470512,0.38559452446713,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0746183207075734,0.386168997833135,164,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044851624794935,0.38877836203261,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.031298208854605,0.390081382462904,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0552953782904488,0.39014241669544,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.124050938342196,0.390170002363319,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0343624050270851,0.390282161994117,628,pan-cancer
mRNA,gCSI,bid1870,AAC,0.053460239826583,0.390929256863539,78,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.046407343858756,0.393416554107917,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0355327997512361,0.393926978803471,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.032709041883969,0.394259014575301,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0749519938884675,0.394426276501701,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0413088696432519,0.396381514428487,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0306020282438119,0.39883387890292,608,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0345713286190776,0.401783307237869,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0262633130238672,0.403752870125763,245,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0338835902795493,0.407153833658614,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0341332165168113,0.410627299553181,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0332184040904492,0.410977431211058,674,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0402331123147664,0.414315055672401,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0342110010369445,0.414585421258947,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0329566188095076,0.415940950206308,75,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.046641973431314,0.416015542036944,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0319527276739768,0.416860720765058,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0301254896363458,0.418664050213781,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0288300041359377,0.419677341357477,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0339893019650062,0.422932480037777,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317970140116683,0.428586564996254,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.068235130896455,0.428871312935309,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0323757611302935,0.431739571132897,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0324474250968446,0.435981376695476,145,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0271574403077452,0.438527281474364,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0281998134302688,0.439344005213431,296,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0389900814841388,0.439960647943099,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0433046888842299,0.439970790082659,261,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0330651272293358,0.441750722953813,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0323444830415881,0.442549234914372,178,pan-cancer
mRNA,FIMM,MS-275,AAC,0.11062808362632,0.443997840308993,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0286089313339608,0.444164707311705,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0665565507454592,0.444314581575355,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250907340468087,0.44536672570693,339,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0269380404599187,0.447933242695732,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0294192579896792,0.450816939662454,626,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0384974257758574,0.451623100894621,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149041443377766,0.453162655204936,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0315551905938557,0.454984804638214,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328351903147504,0.455583075327542,200,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266399190848725,0.455647560778772,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0358638766016815,0.456541743323099,100,pan-cancer
