mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0344230014014668,0.33487097361529,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0353259499255061,0.336315142414169,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0359232120974923,0.341196596668554,515,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0422314509282759,0.345133016336142,589,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0356500918656426,0.348059110075006,620,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371568674862933,0.35261370486011,80,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0390702637112233,0.355577558965695,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.03685696642171,0.357473180304058,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304443927589866,0.361666925112854,654,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0364203443075528,0.363562308434903,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0776580389751455,0.366085062089423,471,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0485746759227904,0.367890714639282,231,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0349562269703828,0.369118679570246,405,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0339020098072518,0.369701588900415,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348233567595082,0.372047235987252,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0646986916352001,0.372911462650535,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.071959844596133,0.37971642340554,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.254573411908483,0.379769985604356,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0389366746758275,0.380088975841007,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0324893852928311,0.380872537608012,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.035203539499618,0.385226064483456,495,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0684891842008478,0.387584488359252,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0302106253004162,0.388382213622001,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0417695645703916,0.388885365572656,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0355013540400227,0.390888338732555,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345031187958695,0.398911392517909,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0266746178300494,0.399620947937676,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.030664292313167,0.402228931083019,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0410861424088547,0.403600030447818,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323755938390578,0.407479641638127,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324636056387685,0.411851286649195,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312480509942151,0.413693521678428,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0378236464579825,0.417726864724198,461,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0279693394605864,0.419039143983204,650,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0328476416394478,0.423630734501959,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0303225511349127,0.423631862288258,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0312446567717134,0.426401900137767,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0428170264435461,0.426974445744462,261,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0296526217040933,0.428213255175453,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0291632414380326,0.431849382434881,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.043695696001142,0.437861168577637,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0304398660485357,0.437925442195398,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309383558028469,0.439952676615043,655,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0475324594899955,0.443428109259901,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0401531890547264,0.444298173450054,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0307011762338125,0.446519197672501,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0291422311711494,0.446893581844866,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313838194328856,0.448340519601079,170,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.091033395457681,0.449786908190051,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0287376907461119,0.451402592389072,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297415629598122,0.453307107540792,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293554611280803,0.454892483410984,449,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0272591535613323,0.459716058138571,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0294745159885381,0.461129182390037,593,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.027879254862795,0.466469958089746,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.028787751845824,0.467598392724629,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028080927436725,0.472570868455539,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0288443358269323,0.472721582609931,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390566840488714,0.475124402616947,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0294252001368044,0.475515505770609,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266066057608722,0.477283223192201,627,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0284808371790639,0.484479398748687,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.02771258655043,0.485186929657373,728,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0402855637107747,0.485434699926113,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0267891504093734,0.492921678371632,98,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0329984864465391,0.493339637585444,394,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0239173679044094,0.493491232195901,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0423001803424633,0.494788090289623,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0260070567531707,0.502851320688438,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0249991698195696,0.505106313812568,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0345402744207851,0.514296801204692,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238627636812432,0.514996268347807,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0376700426893303,0.516835898713048,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254660771934303,0.518930855729836,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0531903454321572,0.520775334386501,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0231093720290573,0.521513076985259,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0249453254350498,0.521717200134495,120,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0861177589689516,0.52357255531886,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0252066436089606,0.526280814272929,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230424520939044,0.528382014819837,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0811484086899783,0.529601568021255,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0218049770561166,0.542066788748028,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0252384891479812,0.542863691334429,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0218799180584304,0.543148522217895,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0372277307495374,0.545219496428345,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219183517696398,0.547162155660296,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0228828533003072,0.549496283456056,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.028653054352269,0.54988765718278,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239473008351049,0.551866117235399,347,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.023596787413698,0.553422646656675,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0322263291939126,0.559621270451642,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0235900503616238,0.55976615768093,572,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.021487769638981,0.559996604306472,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0215178786294276,0.56113163674567,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0230258246467853,0.561978750146913,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0222721414505584,0.562887231012345,420,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0321188663810211,0.566637066987454,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182601868123382,0.570016282973657,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0300196460076655,0.570401975481592,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0271484567584941,0.571704945181823,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0225087879967237,0.572575282137728,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020549374581069,0.573803001549056,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217029266267223,0.575004653962112,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0228892787463402,0.57693249486297,362,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0221507332284824,0.58162794084347,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0251255587929142,0.585106977421587,433,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0226008711795589,0.596996753764393,148,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0198895035368719,0.597405790444755,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0305751873019857,0.598605121345407,139,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0250593449447909,0.601235705823329,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0207039181768351,0.602302416872659,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0262015769579539,0.604120144827664,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196291829888523,0.612466581659834,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0189637840105783,0.613327114437011,734,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0199925651091213,0.618088983638912,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198386486642577,0.619614619295079,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239049478660798,0.621360616742563,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203362954313033,0.624660345257905,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0194164214568585,0.625694232572329,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0271770608980147,0.629150258738611,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0183023211199174,0.629785044375099,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0243984628666865,0.630887265712301,329,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0244482211857806,0.631472163954099,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.017238974029365,0.632821111408868,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0266785660872393,0.633113980787595,463,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0371195253024955,0.633842827971916,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019520560012089,0.635556532272105,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0360323376197328,0.639533622800452,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0186340554924382,0.644648427737353,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0179689468642322,0.647640107248087,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0182248171786222,0.651392607274939,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.016927409019487,0.654592546407148,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0169842980868374,0.654756334317009,472,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0177183317435742,0.658066190278305,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.024788016734423,0.659155601739971,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0149504726191505,0.665498480902217,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0237530906689713,0.665867581155894,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0170140619542566,0.669693386734255,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.016705372615115,0.677764496304309,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153555520260102,0.680161763531194,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0320391449253076,0.682387978179988,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0159988059168899,0.684002751105521,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143597677505703,0.684458709485065,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165342824424337,0.689977485742721,115,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.013678442149411,0.691407963682351,509,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0198577334948385,0.693255848562479,268,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0157820770599369,0.693891999429028,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.028415860621639,0.698612883408924,111,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0151379169264031,0.698797609882719,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0170871110815322,0.702871383404214,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.021393862144015,0.705139774107513,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0152335174843919,0.705537017978132,85,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.017670078093165,0.71153403448707,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0292796198433273,0.712116883246932,641,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128772148203748,0.717357533499629,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0277743943891929,0.725035449395016,164,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0195873833171472,0.726363931587358,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136632741569217,0.727943639266143,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0136542118788291,0.728632589696191,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0155859635741466,0.730975218761192,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0132956802658805,0.733431659431669,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0113159130079847,0.733925786013415,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0191608230621581,0.736200301434604,204,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0133737464426071,0.73900040639616,208,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0182808622339414,0.743573336991381,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0181154297943535,0.743917077334052,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0980967240578237,0.749859822386627,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0110224624852253,0.750532716624649,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0117241693198703,0.753206983502181,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0120438999638221,0.759852823210443,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0143857936715631,0.762586454010124,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235470076703021,0.767096073086936,68,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0111952423567374,0.767826975555366,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0108960971298613,0.772401230292274,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0225139720455087,0.773661298140395,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0110115024520729,0.774205442397045,674,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0222960864032784,0.780734578790221,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0106039600633723,0.790791177753463,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00974854881902905,0.79213106887462,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0101811204981151,0.793174169871086,43,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0274437625142528,0.796216863047652,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0144948671675441,0.796738111885823,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0098860047927973,0.797261426435689,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0131159006206263,0.806452569792856,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00956668658959864,0.806814296690742,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0188234869918595,0.807271854233258,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00934541491308332,0.81128616201532,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0184607115657355,0.814361375443913,160,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00908563241750306,0.814674689823269,193,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00852245146599368,0.823636600744222,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00906509472832099,0.824874205064849,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.015507993822232,0.82645210478334,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0086336333976156,0.827227589812718,145,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00835373232410466,0.828946895487137,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00776295423259162,0.829028200028841,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00730149200988023,0.831316893729738,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00846098177749348,0.832836183756253,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0115338891965932,0.833292514888674,105,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00717915572617805,0.834310610255222,247,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.024074317448885,0.834472220119451,129,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00834773617655931,0.834641250456376,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00823941965437514,0.842058664885871,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.015878897416219,0.843923497402119,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00933285140713386,0.844971331488749,326,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0106872960588513,0.8458945529294,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00769374183635047,0.846249884427543,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00635455261934556,0.846478999924118,354,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00844023997529228,0.846966237117982,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0150222897962453,0.84815197857427,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00754833931582108,0.854524524321971,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0101179056303236,0.855971984736037,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0135643429500798,0.860812862185564,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00671648191537633,0.861505544330808,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00758709546311704,0.862992820030183,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00915563170703353,0.863761061543128,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0221697314769172,0.86463276350589,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00668769777160833,0.867813876585571,616,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00611061780779657,0.871920119834635,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0115269591745318,0.878647358815457,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00596230047132168,0.878829267428987,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00541738393715903,0.880760181592699,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0058246869886642,0.880997035863117,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00605733098395147,0.881168744079306,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00559633165057353,0.889250285978932,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00581604551753762,0.890387663912556,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00504211211279946,0.891163248725528,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0077255723221681,0.893169744869194,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00525034046964872,0.894955873950644,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00704154237879548,0.895476167407125,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0103604666948824,0.898565449306607,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00462801138622499,0.906861529779791,240,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00501933051693452,0.908331991874014,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00408824004627803,0.912433122024343,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0040686907347894,0.913065582899277,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00606077836399685,0.913201718255332,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00435788822309498,0.915354469456617,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00427499142441569,0.917333758440794,493,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00364062668801258,0.922755470626806,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00375009621398943,0.92600174559205,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00348480026145214,0.930087665539969,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00344509956227526,0.932695559297697,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00326099446400775,0.933830252265654,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00318097275337455,0.934629473998392,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00241635707993697,0.940000549061235,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00267963085551202,0.941924285306161,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00315641491065295,0.946377841914034,692,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00265302886859208,0.947090126396842,741,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00236775482155333,0.94876428408293,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00197405604062583,0.954094945414963,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00222018558669771,0.955909705570585,178,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00300875690752757,0.956573630908702,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00401580730900085,0.959560386567314,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00190988989086229,0.961270923295943,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00181705883757248,0.965349533908226,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00157254372145372,0.969362269256777,158,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00127118110508641,0.969561226119995,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00128061706392252,0.971838874037164,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00129619033757277,0.973583552484032,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0012402951516477,0.975068209506307,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00129737004591754,0.981228572496309,162,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00150506925468676,0.984521344600733,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000676868448509171,0.9861361639786,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00170513268845342,0.988369248762066,185,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00074619989638599,0.989682761700833,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000256713096119843,0.99453183659579,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000220781376595083,0.995274971564615,177,pan-cancer
