mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0570279353695736,0.161715090487817,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0572298871281801,0.162230894636261,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0502608836620782,0.162562685098959,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0658844103372684,0.16321693490134,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0521517995558054,0.163745709732256,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0547053706016917,0.163910888199366,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0566721436307402,0.165838740048666,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0439959497313579,0.167906622449393,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0586344898815234,0.168572155754142,181,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0524006516408593,0.169463040193263,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0710363552175704,0.169583831724257,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0531959971169414,0.17032789532678,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.157002138957353,0.171582139143912,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0579288972523847,0.172361123302087,242,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.047402841969224,0.174176320050636,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0449400659698781,0.175425955280981,245,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0494093145657813,0.176998085952712,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0516401984624057,0.177520452461676,386,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0558379923178063,0.177633725009908,395,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0514050849117652,0.177685742669409,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0562119386539935,0.177793734452363,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0503962334839012,0.17827373180046,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.053654200718496,0.180158185284226,595,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0547219512500047,0.181013814770999,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0523288008026636,0.181208856670991,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0508553166982333,0.181555267464441,466,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111109380195353,0.181640122550977,471,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0491168001023948,0.182090053823767,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0480465277992273,0.182091375894112,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0521624911758292,0.182140870434957,706,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.270453262996542,0.183283682538809,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0641622258928962,0.183637763939921,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0484761020610523,0.185000674510724,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0498566623622609,0.185213973039497,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0559985246364433,0.185289700070452,145,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0514219680726512,0.187342733767096,44,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0541133673474734,0.187417879105749,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.047967410360517,0.191265303738404,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0555180491935855,0.191595289090766,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0704854928371727,0.193189046714475,231,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0477851199104184,0.193732265236768,445,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.047655640166341,0.197068528732607,666,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0467040558514872,0.198285824148454,225,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103187883346443,0.199503496377292,132,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0461757651882492,0.201275163173473,209,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0491323701487543,0.204760580844758,469,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.282427103403963,0.205011306639319,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0553378407484106,0.205340888860115,751,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0646894315076685,0.206437171616725,326,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051813857315854,0.207454899380249,107,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.045253102994642,0.20999333283066,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0485821275598116,0.210360861608828,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0485766736797768,0.213605471890646,659,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.256271334597407,0.213757291465622,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0427169605734582,0.214234324598555,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0436812980565183,0.21433213441613,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.095264192910196,0.215476062140706,295,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0403723998914394,0.217014558193904,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0448885499492477,0.217463807011397,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0532763391213139,0.219746203503254,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0432157421211875,0.219799221767269,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0419001796251928,0.220496022072093,583,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500089391294308,0.220882509594125,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0524954516635597,0.222751722462143,493,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.040204032391772,0.22351116558292,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0422652518919939,0.225197298462864,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0427588796729394,0.225871031669868,271,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0603767170387425,0.227452000599029,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0717160330617239,0.229939454976404,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0449813708113631,0.231452138932118,90,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0434734063539714,0.232404576590416,270,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0495907674792723,0.232763508364603,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0484402950660519,0.233432870673909,52,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0378443397969569,0.233836658625199,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0456988243134876,0.23483923286967,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0464411154761012,0.235785343152837,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0424621918430725,0.236563458888585,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0440781563418774,0.236773943550598,496,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0432081991469542,0.236846553915481,596,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0740264179176171,0.23730453561673,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0453815459538928,0.238153985594119,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0480739547071462,0.240633886410257,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0709642702277007,0.241013423949003,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0596624888984602,0.241843211656496,581,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0435754514249928,0.241911391960377,4,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0474394401194156,0.242876840546655,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0514885621160813,0.243269170679244,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0460702256781985,0.247449359682702,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0418025619872808,0.25079073030235,613,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.163384758441488,0.252421544238275,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0912247511338102,0.254042772195686,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0472436638619145,0.258321371731346,130,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0546225478895034,0.259727136378385,234,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0439466465220861,0.260334239652848,499,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0573334832496755,0.260681372145899,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0398999609958137,0.261900540645691,303,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234492411695691,0.262724058748603,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0477099078357699,0.263784588059519,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0572597392878333,0.26643054856396,394,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0448013877065227,0.268278604594798,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0419303664680858,0.269155840920367,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0381529662195086,0.270041600956705,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0445678507492442,0.270130761896834,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468365979835148,0.270360226644751,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0428905224595307,0.270984892525971,727,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0715937035933942,0.272184072705084,399,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0670649136859558,0.274258897034865,174,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0450577352628816,0.275985992740836,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0431899796537835,0.278314521847165,597,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0429396290736098,0.279046466198663,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0459595867447245,0.280964618082774,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.037218238492745,0.284525285743459,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0558683264496457,0.286543611425395,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.04234185496834,0.286550031602656,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403148285684882,0.288578626638676,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0645289831320954,0.291526833396308,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0566656464906201,0.292728226375191,254,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0522928304369683,0.292761949604273,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.197532717289217,0.293434951668406,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.054889786843448,0.295790478561794,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0382843586486429,0.296049007045821,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0373179641263325,0.296783312046755,157,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0442059327447358,0.298460090528837,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0359904491045273,0.302239358589756,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0521647231468797,0.303947611879078,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0366233475984937,0.305034175235678,260,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0393402519466128,0.305573009203377,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0429254880476467,0.307123680794107,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0417606737985284,0.307188398571664,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0373639528512565,0.307853095373361,650,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0373573090701262,0.309244305238503,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0408935204352577,0.31113458315302,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0478782714762621,0.312387768453453,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0511504457659825,0.319531569459423,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036206234475043,0.320855783249003,584,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0400934354226243,0.321088185357903,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0522455362400768,0.321254261052677,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0379792596150829,0.321431558029715,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0382825008795447,0.321533261873666,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0759324688135266,0.323235944506556,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0369174886538485,0.324153466481624,671,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172429264741573,0.324275911440563,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.038764499665188,0.325057772846452,408,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0417432078717902,0.325252630256398,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0408589467949955,0.325804810346384,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359301553023399,0.326409372033998,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0391744067886013,0.326809169005086,396,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0412343799163851,0.327603084402883,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0395698097962182,0.331329979511383,43,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148363195135692,0.332569476333698,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0497020481144437,0.332781246658586,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0507898285360074,0.334161991995672,277,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0351894760247285,0.336197894264963,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0449231783118946,0.339058043436351,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.035303515122715,0.339793379286265,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0495412179301597,0.341374559644351,747,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365349468798488,0.341856965701978,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0342441443515159,0.342457481902344,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0435529550048065,0.344514225714445,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0517516114067059,0.345420708304371,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0342114731973366,0.346115607720524,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.039940817754322,0.346610882089816,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0366648723422826,0.34674340252845,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0405723115487068,0.356082992442286,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0511177078236,0.35634467757753,29,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0705361371889171,0.36055850920075,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0328516224923988,0.362926901337007,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0349253068969007,0.366083799287286,205,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0340249312614396,0.367225454484383,512,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0344391236247273,0.368416574250422,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0334701009478699,0.36900482933369,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0357359397630888,0.369148122462653,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0340734701079348,0.370474363636241,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0354811045776873,0.370766404633684,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0341644846948051,0.371190796022796,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.032367570255294,0.373130368965784,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0308929510842322,0.373507579706191,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0542785256394167,0.375010799581259,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.031203617981022,0.375368811733612,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.034033597154001,0.378121259760021,237,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0343874030865607,0.378150070649589,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0342663274511104,0.378244870349255,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190708521795483,0.378605984907246,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0355631441171198,0.379084180629402,719,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.169914318272218,0.379806698584943,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0334099230264127,0.379913327182692,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0361853414248755,0.382141309931809,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0420267113387887,0.384216676330351,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0374097902871783,0.384827711960216,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0318531018824945,0.387259830451251,744,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0333011051405449,0.389008897459332,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0330216755947841,0.391705432653326,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0666355698020586,0.394534004594891,166,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0319903082776296,0.399419651303433,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0367041953923749,0.399728186318938,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0513295200013891,0.40163990773526,685,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0312028198338346,0.402458756262288,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0342657668716876,0.403636456735308,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.034191799975704,0.404887630910227,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0335530024148474,0.405180389920773,490,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0329181056870705,0.408920339920175,297,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316971523881507,0.410449368352364,275,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0312084608733393,0.411180916016087,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0342254418242363,0.413297149381937,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.033637782335745,0.414124343672375,405,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0449335872826167,0.414283768457026,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0312900902077079,0.416114425752561,713,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0437771548781284,0.417066576466043,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448519816830211,0.419643837266181,162,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0580042478473672,0.421350936068899,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0595740487224535,0.425993925469825,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0299517178001551,0.426236304897198,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0629927566844863,0.426660356844297,144,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0304070529534627,0.427380560224659,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0311987744181174,0.428254494811013,319,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0501111581037585,0.430625603705277,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0399945722429398,0.433816617686936,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295682330615483,0.435205562112501,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308879569831378,0.437298577721446,351,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.160062838627928,0.438357214536476,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0281505729595484,0.439669161302349,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.029189226057483,0.439863240971425,508,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290102683671241,0.44137635006336,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0260984697932808,0.44548962360294,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0267717932186201,0.449512714898759,363,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0479571407821564,0.451613296125433,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0291817892278048,0.455202233886299,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0288501782364819,0.455660572223592,602,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0269897552618233,0.460804258683284,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0309477896670165,0.46180537320003,106,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0303457405115883,0.463486504848581,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0276394600793998,0.465209684459323,189,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0301285676642237,0.466806026322471,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0287841644860723,0.466975014907059,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0454071344006293,0.467873052308836,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0257061968908779,0.468236711678495,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0281683363612061,0.470083166795912,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0305480998471116,0.473338791774444,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0300033440944633,0.475940209872873,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277417220563271,0.476146238109176,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0254759723198933,0.476369615319696,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0448609423643595,0.47752158554804,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290634873117195,0.479702953669951,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0296215152224018,0.481017700621382,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0307236434465224,0.482174235360589,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273558626824117,0.483868611670288,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302589033398357,0.484178171538853,352,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0381745841230444,0.486278900532314,268,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.040177384089587,0.487499016672317,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0556821267946324,0.490052583994391,134,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0299718554945893,0.490653102223236,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0268450268037867,0.492181189437925,537,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0254160247744896,0.494503788756553,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495660929619461,0.494754297532834,588,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.147809257845869,0.501730063217595,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0285340905070953,0.503595620319727,637,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.022986216984387,0.507913972743693,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0258027466728305,0.509775046974146,290,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255136159022211,0.510314394182697,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0332325675248582,0.513892202312828,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0225889480259068,0.514689650885653,133,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0401204367565659,0.514979109895351,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0246976638523772,0.519945996646869,720,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236120782641822,0.522334006541221,614,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0241145000913373,0.522778711490249,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0236396027232146,0.527363881937313,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0252919335403389,0.52763002127832,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0478996827586864,0.527693338072745,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0244063524566033,0.528270083720693,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122541765917079,0.528870377313139,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.022299037285674,0.529099148802525,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0261110257996055,0.530314754598152,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0234472854080762,0.530407820870813,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0313062885647277,0.53234157620107,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0260793338770814,0.532664218750439,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0488494995694699,0.532968234488013,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.025758985804914,0.536273129893812,483,pan-cancer
