mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.178227146234174,0.247622842574471,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0435082714019782,0.248109356420324,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0481458795820222,0.249185617395149,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0419614089905064,0.249984182423607,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0509720604110222,0.253658013695619,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0970038876521674,0.254557349340119,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.187233570506617,0.255104459248091,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0428185433937258,0.255713851157665,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0506665548295944,0.256228534665571,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0508811873869607,0.25716881969753,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503511315191604,0.258550151515259,653,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0512058029754054,0.259727669023511,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0490820569618262,0.262021821378462,98,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0496233929184376,0.262198549244411,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0517611080906693,0.262203182504822,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0441437173231447,0.262536689473716,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.085742548837087,0.264255357440178,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.061380446232292,0.266089043814108,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0417875830845094,0.266245024071821,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0436551190184825,0.267030925697497,416,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0455600701816497,0.267129686369935,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0692054037836468,0.268292669881024,99,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0514141362021455,0.269437419742201,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0433639967804768,0.270068231145915,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0525963458750297,0.27072407690032,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.049171863934651,0.271507799571341,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0425309304302237,0.272003145136825,364,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.042149479778323,0.272851609519568,458,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.06204071526656,0.272983550094248,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.045713664883465,0.27333178450143,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0502251557105507,0.274980828618085,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0434368245214819,0.275119810142446,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.173106339304109,0.275606278534347,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0480959684607005,0.276167906582315,60,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0437289968045419,0.277440543066328,283,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0372038484755001,0.278213775444469,736,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193004854585851,0.278770720487625,533,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0456394086948477,0.279753865509042,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0503186416792207,0.281039341441997,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0597569250339276,0.284056673508261,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0390428716064071,0.285995918316833,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.177775758901562,0.286422797065418,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0458565611511778,0.287658192903108,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0630118887712194,0.288196612244902,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0659397580754201,0.288543177014596,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0971437891410595,0.288850971425897,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170655700649611,0.288978150917476,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120590047613126,0.289862728256284,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0430989678016038,0.291873193789874,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0448205454227345,0.298114055674718,13,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0456300311523006,0.298534795452032,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.03828833271546,0.2991785262782,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0392726970923216,0.299471749705896,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.04068852590277,0.301853314803222,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0459226075254073,0.30295487267625,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462767614532663,0.303093890591717,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0441103250764648,0.303388507180996,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0453634698402652,0.307586581786438,732,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0404235695277157,0.307731747879779,207,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0401843552089473,0.311011537984318,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0387564720851574,0.313039022810542,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0535361453497061,0.313965984602095,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0456539966198625,0.314171416104039,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0423805148374859,0.314671616207333,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0447144922453071,0.315989604175248,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.044518202359331,0.316230952663213,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0555046503364763,0.316295166680349,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164365204251913,0.316354376849325,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0416423367399887,0.317197696735987,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432272361353757,0.319663604421778,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0563763859028088,0.319734093942741,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460493553047692,0.320780620837775,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0355465342264828,0.321662985669347,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.312520205017516,0.322660373515024,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0415087561206998,0.323797570204781,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0385010162292075,0.324134758849746,278,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.035462857735162,0.324187401254233,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0393240225417174,0.325776710082274,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.055380672904451,0.326166659177172,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0403134887479046,0.327938191269582,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0643017984619114,0.328013449902506,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127222028470774,0.328868695915576,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0502047382157817,0.330007119728013,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0375123184313538,0.330672179444305,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0404010794750523,0.332534838597789,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0387822473680066,0.33334638051413,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0659309425520942,0.334144905585453,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133987401945501,0.334725060279119,131,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0314678753808122,0.3352212213986,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101105245726953,0.335242224527822,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0665674026118446,0.336387391388022,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0522381469276985,0.336505732545034,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631067021552886,0.338524430842959,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.288750153343666,0.338669520113576,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0816902127342592,0.339630297268942,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0383456150522918,0.33977765292531,632,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0364907081162326,0.339802716733343,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0397503755186689,0.341310037548622,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0404106305843319,0.344457240076483,475,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146679522217125,0.344476888630499,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0562263661980972,0.344558781964349,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0428691113230983,0.346251508819648,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0794296410597013,0.347470609242035,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0367554059305238,0.347750146999469,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0351306860528759,0.348108030248537,654,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0498734327014324,0.353413378252388,585,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.166927392118327,0.354369290705296,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0404691439370782,0.355693881911301,192,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0759037258982151,0.356789545257987,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0418124277328479,0.35712300937905,199,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0641575220868788,0.359659335421662,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.03255526546628,0.360815377590411,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.158460883993153,0.362958929333411,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0377104591679381,0.36353375421166,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0394156660525926,0.364294321080253,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0383809668145173,0.365301817244312,627,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0535139381404347,0.365820118910287,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.039026380946784,0.367059054634905,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0372056474631334,0.36711488286535,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0715111492401747,0.368005957955194,588,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0341449731781634,0.36805599595899,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.04119330650477,0.369452484966755,705,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0406982084558932,0.370672697138032,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0390339272301886,0.371793919880158,135,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.130756547440512,0.372169874691122,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.039814763714921,0.372635006911232,593,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0369785455507587,0.373738637948554,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118899362660617,0.375420529426974,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0549843686441616,0.376262505673975,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0782351649235237,0.376311711103637,144,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0334499707422887,0.377185410268227,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0394891607901789,0.380788133992908,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0413432399622897,0.383095551751318,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.034830360176714,0.384133207882007,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0555209067190976,0.384539042018372,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0407864362239438,0.388209290631236,681,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0356855747251689,0.388534699711288,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0756592634962897,0.388547751131863,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0322672726493428,0.391319330962602,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.034687818321796,0.391603444390974,388,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0368681633159089,0.392686425158519,674,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0332979149112388,0.39294911439553,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104385042596221,0.393069607018072,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0371845749006458,0.393098809269199,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0397981556899361,0.394082985119022,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.135819261902853,0.394363664256998,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0375491984189965,0.395116052166744,559,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0742065815143411,0.395206531445211,459,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0532761488998504,0.39597799465407,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0720001241110556,0.398398533163728,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0322165693482761,0.400235360748056,274,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.035000737421961,0.402663058073541,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0334810759995184,0.403107560538018,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0349667126966626,0.403279428833989,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0461566215866655,0.403307109703201,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0371847473326175,0.404392166714272,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0490970552665074,0.40440510549204,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0502795680340379,0.404654797309644,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0338091143088511,0.405878586602547,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0318176452839941,0.408300505931936,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326700606045628,0.409355780721559,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0361913920192739,0.41118649728086,587,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0361638879672295,0.411334349403726,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0693799191415945,0.412816109639028,171,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0342673487433172,0.413705782262305,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0291616426118628,0.414543880646395,437,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0316616514000436,0.415544338283618,220,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320542963734371,0.417689311449973,380,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0362996602523689,0.417832119012292,633,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.139928929791495,0.418169728102017,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.048291413471095,0.421517636618008,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0328973368006926,0.422300302509713,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0375361313502217,0.422825890504448,184,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144770927925349,0.424787034571523,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0336109105320994,0.42873400881614,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0321136628396568,0.430639167193859,381,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0343166301565488,0.431609966203781,427,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0398050540807083,0.432006614614143,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0335065082342439,0.432442127462962,386,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.10356524168537,0.432718995746577,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0273941736413822,0.435734021471944,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0314873590896286,0.438065034762408,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0331796703044919,0.438885940719273,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0291608654028312,0.443055778548491,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0712603229722112,0.444497529029972,108,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336828730064306,0.44537735814567,357,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0268764574627619,0.446919222067626,583,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0457076040346217,0.448381961756752,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0322789132298738,0.451397026222282,628,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0262193774117561,0.45281497510384,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296078524169312,0.452960055729707,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0331929200854906,0.453634080989563,263,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442503739958369,0.455650430260215,507,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.123207813708517,0.45795393811003,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251904808454825,0.458971997153488,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.043614577285173,0.46075344820182,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0440901584012661,0.46096797374041,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0260697052889863,0.461744905253798,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0632094881445454,0.461750421619877,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0263767131495417,0.463580640312703,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0309462808914624,0.463811424625694,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.03175752325504,0.464029934818304,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.045579760502757,0.465936466274286,121,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319185783852675,0.466928588487049,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036776555534694,0.473915485744581,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251426971748301,0.474162850580327,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0309291286423469,0.475700035889889,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0579850275581683,0.476994764749881,487,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0429281393182128,0.477126548371945,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.03215378576792,0.477815392157335,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0620636308843162,0.477836626882105,126,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0277272901314496,0.483350171025301,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0291724810636236,0.486149185250304,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0246705637762498,0.486219126147392,582,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.031251705312112,0.492130458207911,552,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0579015829955707,0.492510622949482,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.02938422409755,0.492522455367033,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0271602675795466,0.495533697635715,542,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283513860703517,0.497700403944229,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.027014463378427,0.499119591457404,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0375764702659167,0.500783512896396,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0309324302606664,0.502034843045494,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0299123052514094,0.502717048511862,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.027149084118113,0.503125481661103,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0266122200605962,0.503355733147688,521,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.025763655279696,0.504345503419975,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0349732008372768,0.504467243206438,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293909435437128,0.505257665330008,449,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230599092802926,0.508603382414973,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0432352614769627,0.509122433195491,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0224525699615685,0.509762361201045,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0561283878593298,0.510119517614674,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0281798671771204,0.510960481355656,472,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299277709537604,0.511018128512063,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0252687402726017,0.511276231474164,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.029561297704373,0.511570545120528,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0285347493055426,0.513963297845692,594,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0256877678926497,0.513994357138696,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0298294550941913,0.514377947624923,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.055081514706115,0.515267709266587,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289649469660636,0.516965712068109,116,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0269320755279742,0.518047070921772,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0293350691505466,0.51959838766284,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0252834178208769,0.521740512381367,745,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023200496492672,0.526491753572069,374,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.101792164152192,0.533125020213204,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100559042699467,0.535080229606905,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0269673758352655,0.537697300895473,490,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0266568887944651,0.538574476805392,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.022521980115949,0.538661985381675,467,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0811986238383368,0.539228181590242,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.10711889544102,0.54223527921859,361,pan-cancer
mRNA,FIMM,RAF265,AAC,0.105478505726253,0.542457268654442,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0207773931598616,0.542687042934547,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.025716312127495,0.544010105670084,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0222139789878594,0.544359127389025,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0356138350017503,0.544746821998515,88,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0363546498907726,0.544870316480668,580,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0270505336371878,0.545394487274181,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0214381762198156,0.547492925442944,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0361491968029918,0.54831715253531,29,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0254499672192916,0.549213006171,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0245992094112983,0.551883959019119,469,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0249066511125175,0.552427149532812,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0307818261238156,0.553428054531877,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.022134196113736,0.553529596399652,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0285197149011548,0.554739193477636,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.025933542317364,0.555224336464326,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0245588882702226,0.555921162174102,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104095542099333,0.558664273425528,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0917932321125454,0.560703914358122,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0258853806004763,0.561182864934249,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0268892188774111,0.562055014426533,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265592692924934,0.565288440868242,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0343420821743269,0.565638158132455,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0212009992262236,0.567062009562974,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0215885597480908,0.567216076839296,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0232242793328501,0.567234394686614,290,pan-cancer
