mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.102821064575838,0.176956788854062,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0477593148529568,0.177954324912014,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10107928538176,0.178097570044952,305,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0543108925899692,0.178953560826374,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0551610926388759,0.179537945871439,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0457452111335101,0.180753858620604,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0510717485192122,0.182307961516711,488,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0506447027735268,0.183619675182576,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0724338246396234,0.184128846794421,580,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0489335339680282,0.185326722133624,512,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10174692810872,0.185735853519827,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0483885137473535,0.188524377842831,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0535681799012316,0.188628018684821,540,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.047505229878322,0.190461695902,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0488350075552748,0.192292660138604,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0521410160263221,0.192624914002499,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.072730065287973,0.192787429382409,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0547547085457781,0.193888953700816,241,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0477551110379842,0.195375153148471,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.09117509492667,0.195382403296248,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0512006514689962,0.195865253514518,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512180432013811,0.200544071382483,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0485111859852436,0.201470714903207,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0947991771035982,0.201938317244002,487,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0477871980946356,0.20276959219183,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505024189929703,0.202898054368237,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0688431086003136,0.203542970519127,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0533284578121259,0.203938466104051,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571780842961975,0.204051069216891,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0488942063657095,0.20409212320336,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0507559510304253,0.208122973765287,566,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0491434071168567,0.208768154467966,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102592077166064,0.209369521947731,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0446300744010039,0.209454724371894,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0756293717452787,0.210352229860045,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0991518846193139,0.21090649709507,134,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0493402632986598,0.212084492663105,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0434260252909771,0.212541521568529,337,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0530189078482287,0.213214419604703,573,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0667462987946049,0.214060854954087,735,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0463102443005482,0.216241768039701,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0718821918381001,0.217980182157031,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.063761056956605,0.219273683026316,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0952985118493827,0.219667118701117,114,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0501918781317773,0.220195520844905,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0932064981147843,0.221820300242239,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.043893902138174,0.222955698754583,322,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0486677445416352,0.223090916833227,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.036204590722696,0.224885023818199,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0454611606476987,0.225006631972096,631,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0654455198224223,0.225055525081089,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0446771787577825,0.227736965796239,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0625310490260797,0.231783076087569,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.063186687918584,0.2338615244961,277,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0591509094957856,0.237072371813233,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0452697621499641,0.237380897398687,505,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0460684513264016,0.238332907336423,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0938447161335526,0.239209462701631,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0408699751860475,0.242061209771415,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445482892920425,0.246098032082503,645,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0463012037989496,0.246283911002438,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0459227198743061,0.246621054679979,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589627410603035,0.247311087098295,585,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0502881887857797,0.248235341135358,148,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.036431866140193,0.248796842835696,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386105092267221,0.251704250915318,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0570827507600968,0.252543545426953,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.039738550231009,0.254066161273197,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0726246348678531,0.256958385186533,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0465170747169334,0.257485508313147,376,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0375432908364971,0.259624833499221,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468354115742465,0.259798550012389,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0407721165750259,0.26172067961967,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0439559373339202,0.26297183311146,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0448506068537446,0.265462272191069,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0423872523808452,0.266237533877313,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0425371607209913,0.266478601061786,706,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0416877057720166,0.269496402760574,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0740812191601361,0.269927605532255,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0355823230459301,0.270453882706781,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0424222054198429,0.270572076205483,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0538727499303509,0.272643430520704,527,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0413051437298052,0.274074841192947,410,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0443155689746727,0.274229977978431,173,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0437040868580201,0.277282950964354,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0654245813670709,0.277318314524634,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0392368610536502,0.277640175309932,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.041410502168411,0.277705812296339,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0433633285505998,0.278511249723851,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0410350507681408,0.279955706273568,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0645556250805456,0.280740779320262,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0581016914750601,0.282620940358882,218,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0586409536771327,0.284338950886488,29,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.039796759560554,0.285083296603283,423,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0446939411942776,0.287341675033649,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0599394594027588,0.28779304279282,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0418147122100015,0.289329377376724,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0404721806524035,0.290649209031181,407,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0396049563675445,0.290867896577529,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0422831444575597,0.29189806725504,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0562989507550606,0.294532290696375,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0421272476550084,0.296637394049237,2,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0588503199709773,0.296653477060774,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0405265281222433,0.297150241293602,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0410243096968394,0.297573654927145,127,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138886122620385,0.298279522097104,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.038117124645841,0.299826081788026,726,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0403626238217509,0.302963176002738,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0391893253195945,0.303026091566071,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0518260279181795,0.304229292660041,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0376574446861856,0.30606519018267,521,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0441970888381334,0.307816570849857,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0333074900844405,0.308571897379203,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514174159280963,0.310138036501597,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0348965289624048,0.311968031425948,335,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0316374232839536,0.312268637087099,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0359278500879994,0.319219766041283,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0335619539815172,0.320670141095675,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0373112829187597,0.323417349889964,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0311185397387773,0.323754914214214,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0334683481079279,0.324337318460452,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0384767376547196,0.324598222880199,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0387706244219493,0.326008413571594,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0336140396673575,0.326057276308658,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0523258614104715,0.326356583533547,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0749873784191747,0.328420594609273,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310930481506489,0.329509888924566,398,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0400197063312833,0.330497837845137,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0392778054618558,0.330750796352021,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.037960156053776,0.331153742981413,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0740119234854054,0.33352579589755,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.040532278069066,0.333617857833118,136,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0358018820035172,0.333652045801042,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0485125998033601,0.334074702505304,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0308437222364926,0.334559843064644,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350956751025558,0.33498114391163,237,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0328836700754367,0.335144823494867,654,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.044840217126781,0.335411782214178,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0539338883454939,0.336145583979938,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.053817715125469,0.336145833019481,239,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320052106451394,0.339889280288751,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0300687297307089,0.339951101803046,238,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0331502170481932,0.342301422847196,584,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146366491340157,0.344325728685547,61,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0333161583552814,0.345826084980995,666,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0318635851567416,0.34829519109281,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0336513633576738,0.348592869310502,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0568562621131655,0.34894411537653,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0328843705596903,0.350255394994866,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0758193291043554,0.354797511489998,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.036919031860635,0.355299266894016,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0317641951062819,0.358944565709071,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0525708725856343,0.359753285543552,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0372209091010096,0.359871019089812,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0484656428209542,0.363291668569321,233,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0497230391460599,0.363497585131775,217,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369039853203489,0.364147143411625,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0328692086386434,0.364452661749515,278,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311750140906991,0.365473580191485,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0356886397786825,0.365488057528754,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0543057649975219,0.365777638765689,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0335680670972112,0.367238157036494,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0312127919558085,0.372028412281025,382,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0474126094210507,0.372702182907344,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0650843241250356,0.373706747824989,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0367259555358331,0.375876135086311,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0332611624008222,0.376302186590339,342,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0306891679494517,0.379679854254513,676,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0346628505850811,0.384250269218245,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.033597585842215,0.384726859298355,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0463387651563545,0.385715313876904,118,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0364587515680874,0.385859704645459,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667803919154252,0.386785137354026,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0361889903384571,0.387370840105513,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349563604881209,0.388828061595966,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0323278007219054,0.3914779978996,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0321863593950863,0.392021121779829,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0325615990640164,0.392825077622689,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.031553404459649,0.393068006381527,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0326815234000058,0.393706457451877,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0291403631862315,0.396322065823613,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0325763745151449,0.398197502154198,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0345554999244449,0.400632910078107,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0334345053556296,0.405752007464772,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0251584495349955,0.409169228674575,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0297140185807278,0.409784239382138,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0640610778238292,0.412466768416033,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0499589918206922,0.412807089955952,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0341750426412174,0.414059390175035,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.063440362702331,0.414328693704905,641,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0264020510082973,0.424050985339909,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399551513053983,0.424306440284102,564,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0389836677650824,0.424672507900428,348,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0315571762901119,0.426564978572435,75,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0320285338888071,0.42658082976209,357,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0271881976810186,0.428444849284297,432,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0370942285794226,0.430581745917095,589,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0411357360205549,0.431491500537045,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0293136499960333,0.432195830064063,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0287093811653693,0.432243355048745,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240749470600852,0.43236872044648,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0308127552440331,0.432490226598826,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0277979736764396,0.433450455246574,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0360900095025881,0.435582947299174,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.028564628758828,0.439622732588633,598,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0273617976954725,0.440466811435236,553,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0270249744578059,0.442134452570843,247,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0279048079148355,0.449375103067256,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.031598285815181,0.449817933356255,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309846922393956,0.450431157650308,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0255565353414574,0.451008818702395,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305050677894069,0.452946902366319,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0351036667037012,0.453507650997378,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0292088444989109,0.455950802051805,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0294456399119928,0.460014691001502,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0295111781041107,0.460614354184805,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0313110559584069,0.461761456064964,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0295559855825068,0.463355110508805,449,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0237670126950414,0.468236751030742,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0556344839218114,0.468986530205689,459,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0260337656337823,0.469210626149064,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0262443887957491,0.470966727151634,416,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0269775497025482,0.471122694629971,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0297971095213968,0.474354599743038,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266443667847498,0.476928897102691,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0383196520408608,0.478242924478757,268,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291692897068449,0.479110543120685,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0240529085004945,0.479178928999828,374,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0284323291596063,0.480042497091581,192,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.027631399775774,0.48013829585713,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0474826676950514,0.481079697753649,369,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276921077268842,0.481355346929227,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0249165078422822,0.481484048451887,650,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0256941919095722,0.486310646006212,19,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0892330227098683,0.487250567405266,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0267471288973074,0.487666629737675,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0287663290952844,0.487723179611307,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0278392790529921,0.488420341193527,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0370737251713169,0.489180059069911,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0324752865815127,0.490458693396397,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237860271155765,0.490795037435195,723,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0235168626600444,0.495855969615005,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0278635524928862,0.500387950588497,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0273619710731028,0.501751694968405,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.025822403332345,0.502330158587423,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0339875115965975,0.502900930165635,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0224805792876645,0.50509840777463,224,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0263658166838761,0.507606639062941,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.023891142645095,0.509833884776157,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0268462090134547,0.512210000590045,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0342304449493358,0.517397841917189,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236936853560543,0.517689143264524,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260740035586207,0.522572420789766,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0227135623222036,0.525217514989995,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0228899323039282,0.529081445301845,431,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0219996581269561,0.531008996002503,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.023061848412116,0.531274911276139,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0464240271568385,0.531306178209312,128,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0255022901935197,0.534313877524445,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0188327806030808,0.53572794148781,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0222386541310162,0.537573337936484,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0294755988880571,0.538141337545641,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0881373055655414,0.539941473423091,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247731178156399,0.541146483015834,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0230780213618287,0.542388870478476,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0494094071777688,0.542624880747269,471,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0329925330449103,0.542886852468539,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0231941953170711,0.542997585288816,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0242848483547079,0.544169711173326,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.022165178490048,0.544222051908811,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206582554763966,0.547440215686305,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.032840443002396,0.547633186908073,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0222154272729888,0.54903870586963,444,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0227633843727924,0.553024156023132,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.029191189574914,0.553116986393203,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211316856894807,0.553684418962906,757,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0222747935284845,0.55620229054475,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0299749848503876,0.556261573316222,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345151332322573,0.55656256679253,174,pan-cancer
