mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.05347796736063,0.153532852222933,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0512008160895824,0.154851107422236,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0467311846966282,0.154989938925664,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0514495786657043,0.159191911203776,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0794092699812132,0.160171950560395,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0751971306146233,0.160759111816933,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0704126416088049,0.162611482733398,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0519509163525576,0.162640622054173,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0697793923655225,0.163179583135221,11,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0449527234146195,0.164897436462442,400,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504647746009274,0.16493090896723,284,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0491142428803335,0.166566419531194,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527770717492617,0.166571528402786,594,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0644663026073874,0.168348880158741,604,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0442861064567436,0.171681442441419,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0529870729271019,0.173369162821921,457,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0553521000952349,0.173965278556884,573,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0503906479901172,0.174306747281946,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0490226659836466,0.175175777638614,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0513561137232041,0.175211419306262,125,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0532311586170241,0.175279432468063,50,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0467307311725185,0.178231399373729,311,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0372610217568841,0.179983033885569,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0527348716410221,0.182372098969276,447,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0400315500087545,0.186795332923584,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.048541334958763,0.187022482361739,734,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0420818327517863,0.187703176355729,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0509859770174971,0.189085996563213,199,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.051687232099076,0.189206179862348,675,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.043696308966923,0.189518880589237,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0431970175525397,0.190166443581916,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0410142948333368,0.190270943972812,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0475417624937982,0.191031530603382,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0479799250367279,0.192083681232477,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0480670391162781,0.192634381796448,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0594592927310688,0.193040823137704,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0465221592755252,0.19440699703059,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0598105338667341,0.196042488004022,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0504230074710798,0.197975095600045,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0509996576671681,0.198167947201041,552,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0539764038280915,0.198389917658329,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452501010501845,0.198787677746663,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0493241191009016,0.199040654655983,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494347315851104,0.199372416003649,240,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0423991478793153,0.199550355528728,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0444225360682268,0.201061245681313,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142455231666236,0.202782201441786,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0442809748161037,0.203285804712615,505,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0667394048933174,0.203474963431086,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0464197258623417,0.203758833191123,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0518905416084873,0.205470122531827,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0368412321844008,0.205934660309115,259,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0410988256586383,0.206871465237048,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0563381896529829,0.207036343880274,581,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0981267924186032,0.207755394356932,123,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0625419866144833,0.209609497205129,746,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0453248937443136,0.210522993683821,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0488760606567292,0.211246862776887,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0455351428722623,0.214770164096782,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0384627978203114,0.214815653187033,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0406079373442589,0.215182821553314,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0480002671199227,0.215807666414213,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378456581941253,0.218265297959008,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0411186672249306,0.218415258045198,19,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0450819503815151,0.222469284009667,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0676968084236428,0.223657113395842,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0972289949875927,0.223842344096742,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0444550682859736,0.224266155586983,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0617034976698881,0.22641110100594,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0691240096036688,0.227491596295465,548,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0382016313655919,0.227785009821973,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0501536988475411,0.230818719495223,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437619602082474,0.232827051353495,627,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0449324133955671,0.235927213902917,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460179378356437,0.237805137821969,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0390766405761827,0.239274559640284,275,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.047811995048555,0.239315735539715,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.056759148686248,0.240136660385078,733,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0385917881823712,0.241659883154776,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0401465640008797,0.24201808335809,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0444060083864141,0.244706261562793,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420471948740429,0.247633349508182,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457423798359051,0.248704460751135,289,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.041095613765721,0.25194312317073,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0458046935271527,0.253024417408888,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0421973847782895,0.253453818965642,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0443402295291997,0.257069947900986,106,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0411690157484516,0.258333551081653,701,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377724500016345,0.260066105344935,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0356310270969061,0.260606111961185,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0423825897901931,0.26061678547949,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.042612419402685,0.260656061488872,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0433485393649289,0.261346543135673,192,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.040993296850975,0.26442189217082,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0372574023558168,0.26457750039513,26,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0336549135548055,0.266085004040368,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0555346944491355,0.26713498326414,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0327842098002526,0.267288068256451,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0576240330053342,0.268841700431817,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340285167256216,0.271331696920466,339,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0505376152808832,0.272357198548416,461,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0415758646018892,0.278783656086492,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0324193680804796,0.27893878832754,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0427500968716287,0.279415587853751,20,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0373163536419537,0.282274606583845,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.054576221916723,0.284887285420587,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0402151691594443,0.284982747290928,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0403794055471387,0.285011702757478,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0334897066694689,0.286936111906435,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0357624059527463,0.287950839483909,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0532109533057945,0.289063705066229,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0520726170018805,0.292983262290156,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0552999934278644,0.29314473245628,231,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0403621439169798,0.293241485828705,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0378590389718215,0.297818667996103,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0367811699211128,0.298265519845656,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0420034396122996,0.298963566067621,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0554782849741887,0.299450516877881,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0584450672155775,0.299577167639545,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0337075292409225,0.301049618330505,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0388867622452694,0.301920483893663,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0376414142535462,0.304998592430402,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0556592692535659,0.305688152240016,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0302385571245282,0.307310383793979,583,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0351314443764855,0.310014215457558,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.134470604824199,0.313295596275548,61,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0385994339228846,0.317567379164763,451,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0388275668492409,0.317715058401409,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0440858079845456,0.318753322075699,191,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.031546879073213,0.319247612731419,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0378597725476338,0.320892039684197,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284725047998211,0.323818160585803,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0333360192945245,0.326299692018156,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0393981822323884,0.326661478749628,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.037932739863429,0.333607420964996,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0318193240961868,0.333700842672375,304,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533744091122304,0.333938183709319,174,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0451830808819096,0.334570436283424,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306489713514372,0.336127933846847,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0539505629238805,0.337042991729,210,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0328808903201405,0.337769516885828,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0372244922218828,0.338953861916578,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0465080382172398,0.33899775059246,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0556642326598858,0.340810460247931,139,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0322543994121894,0.341078206455146,388,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0297650447502211,0.341199386074763,696,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0764160886686909,0.341803584494714,144,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0317845557894629,0.345744853211464,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0345438139357769,0.347286196899713,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0260988499374466,0.348067046743387,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0467953950657461,0.352839415402494,392,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0355245248625161,0.353379690811473,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0783652175037558,0.353448320819788,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0561640043733575,0.354182395688563,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0347709782209455,0.354249764534102,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0343230359727123,0.355616836256055,89,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0430488889290777,0.355949036858921,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0336946507553695,0.356886789517515,519,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348699502918708,0.363370711126645,482,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444928997456199,0.36385024739738,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0341066983106244,0.363958125555131,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0291593755722161,0.366782866879092,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0329947725946371,0.367689178694984,624,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0257172853955576,0.36869037758043,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0304034284919396,0.369428461870388,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0299183713299783,0.370041320986825,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0279375675295941,0.370444809136238,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0727215293942737,0.371567241107876,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0356271752619525,0.371941631041167,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0671484750301753,0.371980561427197,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0342623888726208,0.372204105662843,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0334905752837755,0.372252728945343,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0333677792678946,0.376715385825201,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0301549953596119,0.377203596084668,632,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112255620976176,0.380922764565938,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0451760598111486,0.382289935140736,239,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0348753035456859,0.383033951440294,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0313399058412417,0.38680568466966,538,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282532291610802,0.388537093921721,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0324676018340187,0.3889113109364,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0435562902068106,0.389292604458602,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300736175398584,0.39179066297503,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0395982845758066,0.393285471490338,527,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0278777126836443,0.393611545894339,404,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0273610550086617,0.393960558263986,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0626579765124179,0.401778451104061,487,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.029600134505895,0.40223773407404,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0470401001223424,0.402340712237758,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309117704807314,0.402472071409016,407,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0267827957200442,0.40261680899901,614,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0268489085209624,0.40308016351243,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317700874927569,0.403452968367034,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0269283309040198,0.40395765597041,496,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.033664569832402,0.405279893950796,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0661217919439743,0.407024424558776,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0279948506699029,0.40708607498159,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0272804566231507,0.408074293606946,466,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0326370093386034,0.409959221785496,642,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0279200954141973,0.410414704552754,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.037281707736432,0.411432628651777,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0268193860908775,0.412636970728736,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0256726412442421,0.414061638272814,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0322275704371338,0.414733174802719,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0358701553853503,0.416966258517322,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307060173020508,0.41716467368002,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0309047144445017,0.417352820374869,17,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0412791595253472,0.420678166915114,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245482454368673,0.421374200782366,328,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0304821841596896,0.421886553652575,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272998429557588,0.424319068913152,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0296626590798856,0.425859071830629,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0228492611338203,0.426229456208787,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0313587824396838,0.42726329108854,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0372391542239111,0.428981326463327,564,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031891024577509,0.430916306844467,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0304884694334536,0.432676366246399,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296260793571184,0.432903723978342,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027800070295195,0.434188285705949,344,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0224109976295142,0.435294269872398,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0243780325902396,0.437729518863397,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0290416553782545,0.441582958736706,76,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0203420172038348,0.442055321634155,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0260731010407792,0.447092904379,280,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0234253781486837,0.448424719157838,25,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0295056362791451,0.451084659978479,741,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0216317117457472,0.452081601921729,736,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0421187230951153,0.452904941492566,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0257390499289248,0.456795627229922,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0232388735571464,0.457919682202795,335,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0309123949947995,0.459164020342648,103,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0532667083725555,0.462093618479416,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0357224024895744,0.463343932750056,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.223103618547712,0.463758421375622,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0238920811184975,0.464822779170921,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0268009113281003,0.464957801023149,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281917707389847,0.473277366077239,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0219871715636687,0.475432973505821,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0271991845941536,0.475693773014137,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0363673527635638,0.476812166007897,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234478000669218,0.477227295812256,416,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0265869985410462,0.477413912897909,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0415093801524293,0.477594937408107,375,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0327405137849246,0.478066443606843,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0305151683778345,0.478720842213154,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.035430009052359,0.480573038267807,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0400659929719986,0.481962387860063,665,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200463737126569,0.483525149082848,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398411212243924,0.485851968970621,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.021953100031032,0.486992120382368,584,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0245995179220734,0.48885157854463,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0232488976323825,0.489162586406582,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0252244397415534,0.489296531481527,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0271732486600666,0.492827908594707,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021938791453139,0.492968278775,365,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0551999320605893,0.493698647633925,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.023697266380971,0.494934576133315,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0297612221801196,0.496673833372347,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0231684555619743,0.498082007378955,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.022332983009845,0.501270009415998,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0395070639606675,0.501515333766095,97,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0523616494715472,0.502800952157697,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0260685351359716,0.503594038533842,116,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.038369876415054,0.503944683660459,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261915669673385,0.504983632913077,130,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.026348081347823,0.505444580067097,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.031698374772314,0.505710223928066,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0253774248836957,0.505751678109722,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0256062811799288,0.506467829328452,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0258567433458471,0.509563860245357,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0341184001833853,0.51119417423954,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.030508022132271,0.516554348566563,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025191540727152,0.517368087514651,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0333663438878738,0.518767468954023,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0330213347306544,0.518849577670388,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230190727824422,0.519086698650027,621,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0261380634712166,0.520922556305766,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0237335413260896,0.52169307534794,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0236240609311662,0.524173385630726,456,pan-cancer
