mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0623198326019051,0.217892649273151,10,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0883029360583099,0.218629351879151,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0427292571592941,0.219207394888541,505,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178525962944121,0.219733222229872,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0671578032562995,0.219911858778032,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.040177902133357,0.220290158874782,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0545251369200126,0.22085539979927,349,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0439079917384829,0.222628609784286,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415643428505337,0.222908630235924,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0412462567036453,0.223275181291419,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.059331077336231,0.224572612212969,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0879350921332971,0.224846996028678,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199916945728973,0.225147141357028,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0449694617616366,0.227110571941628,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0395947548274182,0.227922532888795,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0512956168367078,0.228386286194955,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0457110905089403,0.229148697784754,638,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433924618796709,0.23040449529436,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0384834816875354,0.23186987757472,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0426855696535252,0.231911506041275,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0404700164912625,0.233105991632459,722,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0373035346879214,0.233510845340688,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.043297137897668,0.233797556059859,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.04336330246266,0.234436280196119,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0445286093199611,0.235543700083772,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0411380437605879,0.23701761344163,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0442130430230986,0.237960460416177,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0506404260847264,0.239469234068294,334,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0364568211648016,0.240988150456809,133,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0394693145562395,0.241364048631175,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0651293298781412,0.241791540773776,139,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.040820692646881,0.242772143734579,519,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.196258132354427,0.242913074719547,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0835379952799758,0.243400131074553,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0580619795770693,0.24372962073251,735,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425664031729511,0.244538527390862,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346163932098644,0.246610571400845,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0530127261041214,0.250540227270552,302,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0416381541381155,0.253962728663936,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0429466181837367,0.254382168355073,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0357099841749811,0.254472878956695,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0611625955438548,0.255638326869971,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0439181431534994,0.257378184442942,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.075605205299156,0.257839750613352,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0857973819920563,0.258139745473433,471,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0390235893467968,0.259018119354475,203,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404163183064794,0.260711189830104,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0464044160611186,0.261947399494152,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0496935388410369,0.263475183404915,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0408704121008275,0.264142888071892,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0365449853461213,0.264356005649086,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0397699743397465,0.265866272820231,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0341986656059267,0.265974854521177,332,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0406243364813166,0.266099835988364,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0407611289056281,0.2667173217385,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.054852518583744,0.26937131091858,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0411925997904429,0.269735250950444,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416605129368626,0.270180732970843,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0414549520477969,0.270834569978535,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0385348932857122,0.271120276804904,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0327013721840435,0.271616725373377,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0372674369643305,0.278390804963859,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0389805010357358,0.279268217216656,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.037867283817955,0.282680196795923,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0491578116981718,0.283060185786709,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0404185909111584,0.289396313518109,376,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.18848924306169,0.289985906519247,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0373263893755681,0.290075954841144,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0354892968859739,0.290477752710169,619,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0348374698745095,0.29170203140175,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0366260504303044,0.291741531533722,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.121813674682854,0.292219240796436,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0520451093557198,0.292623830793966,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.048221279427459,0.293675386782149,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0520499399510202,0.294093193858709,233,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0336717210103945,0.295125290409253,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0345868784711231,0.295335369794048,425,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0376312845907641,0.29541766351003,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0379685384305013,0.296064196159948,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0335082911948348,0.296681347080544,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0335599851436091,0.29850064388064,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0433218379475951,0.298768608525106,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0488867886972347,0.301861314272722,49,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0334004387228181,0.305485938907852,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0382298383823522,0.306307751342174,635,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0353906285334218,0.306529261915501,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.053178068542377,0.309707441443414,174,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.178198366108956,0.309720904777056,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0504845789867833,0.30987424834733,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302129436347341,0.310949032660498,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464019314004389,0.313947465133741,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0375146042250276,0.314688845776791,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741351562234349,0.314844348671273,429,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0330238030439866,0.316633825884401,508,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0319096789441807,0.317558155660568,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.045786278970679,0.322970160604618,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.155156299334531,0.323410778748216,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0715568125835108,0.323934876833984,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0371478523331878,0.324229892993584,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.027821711247709,0.325093808618005,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0334351310413691,0.325292515001142,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0336632197050749,0.325833764964209,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282392369467815,0.32797085111958,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0306211088474727,0.328523220257854,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0327199429680264,0.328564633928346,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0429082497992701,0.329051126952485,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358095098009742,0.3299710708594,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0319858864535327,0.330498521019991,504,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.032712050473496,0.332429148251441,36,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0432115704110632,0.333022642410368,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0333110056028661,0.333698966922222,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0335744801581188,0.334504908178023,138,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0518458021956915,0.335339909513871,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.043594502597729,0.336019927017826,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0455709465847599,0.336954329104941,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0311659122045258,0.33904544684463,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0446376112431993,0.339393943029125,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0325424193587448,0.340414246731092,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319537668216517,0.340460295578362,444,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0275047552741233,0.342256902728526,649,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109048485185094,0.342893017131932,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0294130184883765,0.343505125509111,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0418210941791159,0.343848142510725,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0290750107928014,0.343947560631635,530,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0314027980750181,0.344187706752643,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0698577197833655,0.344393821150243,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0299633140410675,0.347994774365661,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.032557709497055,0.349176477768535,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0347922768877187,0.350844251281731,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268078834275344,0.351119110021841,73,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120473337486526,0.354040943150419,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0302173641171431,0.354826465485444,213,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0468790516925306,0.358166303812914,580,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0349615509704049,0.358171465671995,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0348388496996558,0.359261036568126,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0306488466398354,0.36011207001777,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305095508542528,0.360276089138731,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.031880025671618,0.364072819670392,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.029958445408634,0.364961105692274,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152143225909339,0.365582556109131,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0300860553859149,0.365856332894301,521,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.026361913633089,0.366688214958593,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0267435093359264,0.366696979922885,702,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339881476782856,0.366762794795559,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0309021283486927,0.36759318654254,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0412771842539305,0.369838778355831,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0464833377877388,0.370408364595978,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0330719786503254,0.373257053218303,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0307270811914707,0.374708556679737,410,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.118948038034395,0.375407687777811,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0290840584302133,0.376474138300621,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0320381881319915,0.377552528336875,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0337800558627953,0.379688402971215,484,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0623827478226294,0.38165622087044,171,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0309946044005719,0.381980534601365,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0321631425351984,0.386145168290055,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0371386903499006,0.386358823071746,191,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0332728500018119,0.387865997756067,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0451713507426729,0.389049855725174,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336555193445173,0.3897213344882,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0270462763797677,0.390306376239496,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0293289243238306,0.390478844031524,249,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0233449999446448,0.392889858606043,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.027067706232024,0.395459644548688,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0283020927070337,0.39575746707043,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.041199965549388,0.396572292790967,329,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0284546457996868,0.398588293545734,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0292958408462173,0.400422379582804,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296357231683671,0.401699693279036,13,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02796923942076,0.402046745680495,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0273192772253762,0.402206363257877,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0440798064291859,0.402732016592624,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0309102619387628,0.402786359010974,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308648776492529,0.402798827271687,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433226111205809,0.402897998626481,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0278282558250789,0.403396057397555,156,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0250314844137724,0.403538596032412,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0260542446947472,0.404773590173427,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280266095346906,0.405422414546397,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029893069123509,0.408807098884138,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.026704202488155,0.410069432187626,383,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.028134302022218,0.410362488530004,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0303624208565129,0.411353696377684,43,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0319932685773412,0.413301206709751,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0361437317772948,0.41368637891994,348,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0388409223233068,0.416328880453447,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0286927306512233,0.417286048422122,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297663860309451,0.418970979665804,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0297128973664175,0.419658144404703,428,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0289901973928414,0.420126025408447,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0265189549903487,0.420847719526845,474,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0295247154349684,0.423556511194218,117,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0241235000164759,0.424258602182113,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0279669855766202,0.42473608162332,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0277119765632965,0.426175161192666,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0567533286326165,0.427834035997608,124,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0270098672414685,0.428001233427584,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032201134904939,0.432492645571053,46,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0260905660250502,0.432938924527953,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0274769462418054,0.435279415273582,408,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0254781414357245,0.438680246989388,350,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0253397794963853,0.439624214157359,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0229098811824717,0.440115785208282,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0247630167689363,0.44044907818876,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0268364063291648,0.440646782979447,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0239452505566845,0.441010549274545,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0279685626034693,0.441677920466128,435,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0252332768188964,0.4446924046776,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0276427729148432,0.445229053941523,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245653486422755,0.44541052846082,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0268623113924839,0.445680002472263,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0253118335156334,0.446436205360652,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.058294644002063,0.446536429002737,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0411442876384403,0.447606480289862,665,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0227394436997871,0.448379509971495,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0243581187081948,0.449153435451504,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0989868297849694,0.449574519997868,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0238631447662927,0.450130539532138,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0243603606734071,0.450548194447944,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0378054891005106,0.450580973516307,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0270069152914407,0.450703833292518,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261854717611925,0.450925997439307,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0414942810983823,0.451992169274459,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262773312689576,0.454250109233712,715,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0271193109293206,0.454267158356063,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0275604476732217,0.454908356788978,321,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0278510263367359,0.454911445760576,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0252203005966742,0.455476006790226,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0273714130168467,0.457653069849988,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0946014527951224,0.464910877987622,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0279439180984929,0.466097658214568,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0225159860819147,0.467614159624753,690,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0371513853209483,0.472047325356929,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336312453685756,0.47375178632736,370,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0260332190981264,0.476764737856375,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0245913415598072,0.477376631094607,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0253361732506898,0.47781294408337,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.026504608824996,0.480297877475456,298,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0316417122656608,0.481163412767539,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0365666863132121,0.481530647258331,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0366357164989597,0.483241318992679,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218054610641722,0.483671546024033,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0225248350438289,0.486445454130291,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0266105445057291,0.486491675844549,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0223485395726782,0.489323838547241,368,pan-cancer
mRNA,FIMM,ATRA,AAC,0.105826473041551,0.490045676796322,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0254395954724489,0.490080073316982,672,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0253798615386041,0.493189176117014,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0223819503911759,0.494076810484621,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241236521092689,0.494935487043425,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254689626417244,0.495684323842836,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0260477397053908,0.495713971100243,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0252955782961019,0.496381563835271,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0217292267935655,0.498078028684001,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0255266318346711,0.499256955195571,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0228645527756864,0.500032641625133,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0252595081237444,0.503369958825066,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0246873526989099,0.503987035423355,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0211253617873659,0.504425871753313,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0440212228092222,0.506096073104711,142,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0221382958428261,0.506361489668828,26,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.024700820963853,0.506409218107748,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0214609148790462,0.508148296740447,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0206789192153753,0.508356369011713,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0232506765502049,0.508799849851697,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.117689047663497,0.510539180735814,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246209541229038,0.510560511542233,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0220221722731652,0.51353334505567,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0326153029447649,0.514280216582133,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0308438747689248,0.514828589211274,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0234474584090858,0.516082443829046,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0241807471955874,0.517564110348527,540,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0205989764831484,0.519486051976009,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0237008441772556,0.523904417230477,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.021426044698596,0.524286186028889,726,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352282319043564,0.529367529670668,143,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229342468598934,0.532444151509348,127,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105099955401458,0.533561045381129,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0207695249039046,0.533708846282374,739,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0319500472065998,0.534544026276073,526,pan-cancer
