mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.0422571177528824,0.212398592686,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0425205192067908,0.213970806616625,207,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0378922129254463,0.214900218969277,1,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0460893051310196,0.21507721247698,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0476369928160657,0.218047729058048,222,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0611260965928451,0.218061469938605,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0435670084938215,0.219273449538636,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0407488788462219,0.219791319596712,163,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0416624896502355,0.219803225990901,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0484234678707862,0.220105915407095,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154805345514965,0.221275697324548,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0455913688555509,0.221503992841692,712,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0896119503328064,0.222738492235245,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0448819708560674,0.223760488221158,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0470936416345428,0.224855356826034,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0590392880052378,0.225896945888022,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.053997910463728,0.22608037456458,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0534926860775541,0.227350097109066,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0468436325957909,0.227564992880858,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0411465386796251,0.228919143524005,156,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0695031159157617,0.229376334250719,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.358169818061322,0.22949489737126,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0925093658135986,0.230111883197891,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0458941008808511,0.230312041711731,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0629844850156207,0.231293816016166,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0432772743302218,0.231548660703899,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0426944984991314,0.235153673103385,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0428533603208754,0.23998194121508,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0435957808678638,0.24041683952936,197,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0399249918858178,0.241286224347622,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0696174125836994,0.241702088996341,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0868492782074417,0.2418048982585,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0415265356871006,0.242499111955185,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0529996236065209,0.248568433675899,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0404559229574617,0.248682142365949,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440234802624027,0.249215507052666,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.145597103488948,0.250772307222824,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0441459907128166,0.251124912772988,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0396371751649272,0.25405505954939,726,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.340669496852011,0.254691379753619,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0447635642691685,0.254982380082024,406,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0802592367153684,0.25611465152566,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0371769106665166,0.25677153946428,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0396800223185219,0.257041926337179,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0441185269315822,0.257362330463104,347,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0382310964997911,0.257735924621196,304,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0400282730752359,0.257772340527573,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0627147891908917,0.259041126486158,463,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0419466879725014,0.25952091845411,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362098360188801,0.259659598999223,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0342979277453563,0.260751340360122,582,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0604975499453546,0.260818519053259,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0408679983294072,0.260872291558322,319,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0436097845878939,0.260915217029281,540,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0397939360667192,0.26261523358101,645,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0532146547064952,0.26508558343602,714,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0373921930077749,0.266833657302546,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143971812398019,0.269419088402349,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.039786801036518,0.269614182631928,177,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0369881734398156,0.272196637366347,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0386510073729979,0.273255144946349,386,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.168382419934141,0.27335558417097,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0529482618713869,0.273511476528709,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0684359891523257,0.273793083874483,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0377556713877659,0.274193789954906,36,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0333553698729674,0.278593094225054,251,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353825195019303,0.280844848434985,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0371780164917633,0.281088381822985,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0359608748553227,0.281682387323973,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0726329412740784,0.284310788234093,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0363113236448135,0.284633236869271,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0355376617642825,0.284722799528429,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0369734065100093,0.284974819463641,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0377531363329796,0.285456564814842,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0457332897559357,0.285470141837685,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0363926984691009,0.286333233430227,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0327244202966914,0.286435597885362,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0402908970514858,0.292174388379301,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0715723736090841,0.292877197324091,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659668154319272,0.293064482862583,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0366457692865076,0.2958790362665,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0345392844541189,0.296063118031561,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0394726086391854,0.297134462561094,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0353862934797706,0.298398967963178,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0390890702844316,0.298701274790277,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0347110993527989,0.298852489472539,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0397493436092185,0.300810097816284,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294948026921495,0.301482407987418,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0684815061407379,0.304328491368453,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0334796006871288,0.304338430341069,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0371158448738937,0.305251520942534,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0380910066042176,0.305649701147336,418,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0539783426164353,0.306194875970152,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.038753060636577,0.3064535945432,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0387794300597171,0.307824889604353,483,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0544935021628472,0.30841257729078,175,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0576984835724505,0.310458505960453,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0330711706139671,0.31132299596092,365,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0377129248534271,0.31167058175151,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0307518408184519,0.31208523001818,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0299014573878429,0.315005140329416,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300004457956239,0.320752326581105,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1517622545908,0.323309492338012,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.125490022029918,0.323835442799129,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0749028440435877,0.325557219292585,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751405604313855,0.32614404055017,140,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0550270813271947,0.326713378402103,204,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0340115589156647,0.327849745905539,381,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0332187986286883,0.328175773058485,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.036046384742759,0.328242236410476,169,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0321494520147311,0.329462795767922,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0347095521790973,0.330444974119239,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0342524477962531,0.33261891418747,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0305633558349534,0.335244668709933,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100311801135215,0.338159987795431,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0360693758183771,0.338717015776044,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.036974866316827,0.340136358641798,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0353991896535533,0.34114882504808,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0313187424418301,0.342369638928004,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0679226536773837,0.342558633180102,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0293048906534216,0.344072989384999,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0700307484566406,0.345755822286981,137,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136340604720469,0.346265987491328,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0355924875265718,0.346389518528563,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.049580703577224,0.35030572659956,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0544407630066094,0.351526095478793,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0322633964003372,0.353117784568349,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0329591759695529,0.357902397404975,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0318961792414562,0.358582308945953,188,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.146795843768044,0.359787340628668,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0299963306464976,0.361364137586977,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0342644562684391,0.366254686162818,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340664270697609,0.366853997116258,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0477465026565651,0.367252374418427,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0336409051210473,0.369039347931093,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0298672058567608,0.370135690088804,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0339677251915353,0.370205920834631,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.030344499093808,0.37284560072771,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349864121439138,0.374159019388391,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0557915231302787,0.374241255022815,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0490782345623871,0.374354250083425,54,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0341486786356697,0.374621895456523,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0489838329157858,0.374770275866718,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320912941517996,0.375298640393263,706,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0286441870526235,0.375599094607302,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0458998711655796,0.378314861474988,10,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.121772955285411,0.379498834540762,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0300553946600891,0.383370962885524,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0280315276377943,0.386711308009518,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0452023663985173,0.38678007138225,217,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.130956133324561,0.387724349922334,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0445301155607278,0.388401404332313,261,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140963984973317,0.390109165367208,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0323719114408426,0.396214341609162,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0311884395441381,0.399810585843115,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031886049554397,0.400053061046448,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0271839324584525,0.400357046901039,338,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0625013760491297,0.401007885660666,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0311299629109787,0.401522112753723,674,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.023562274818864,0.404729554863918,555,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0291485367154802,0.40678551516235,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256589422587474,0.407901766836477,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292063393428083,0.409698432250983,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0241209802184086,0.411392387393816,688,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0284053905573312,0.412582482145359,5,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0395650424429084,0.413335067350041,754,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.065600664687144,0.414486184701285,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0309663893159966,0.416034532202127,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0457685561494075,0.417006064763035,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0357089642649377,0.418417009807629,334,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300097312257847,0.419280103110668,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03114793513728,0.420757250535113,130,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0257069118078681,0.423398842030589,335,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.116595089135265,0.423851220718816,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0275798945669469,0.425542204405196,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0239031414040378,0.4266199704423,687,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0358648256747535,0.427422403141932,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.130512723649408,0.428443560753179,283,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361891371943717,0.430359879797744,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0276348695701582,0.43220361707836,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0294712239692165,0.433974183403276,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.134121360992114,0.434244758828948,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254257610345106,0.434426400508318,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0271462371077012,0.434846219407638,731,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.101202447054298,0.435142283757869,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0294815878356137,0.436123043680892,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0248978968419199,0.438981639848819,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.055130113082329,0.440057562540464,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297939309050446,0.4414049001259,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0273515316705882,0.441789325465004,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0289467477881098,0.442804735944582,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0264292181424794,0.445443748932958,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415399995240356,0.447732384758011,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283824851302429,0.44953169172612,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0271423972047307,0.452008720208006,662,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0286570435456492,0.452875843944296,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0268034821905272,0.455664699564747,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0243802872578143,0.456890135572188,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288491067550659,0.457878776847826,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249199283005245,0.457928106355054,22,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0372644695183578,0.458774791830786,277,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0246957387240977,0.45929045630783,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0280701690493552,0.459841365359604,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0580466428034086,0.461845127726383,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.122370040021186,0.462491155713565,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0387125430896389,0.46341399805545,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0274766817449271,0.464144862546955,149,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0261189129757612,0.464741698677802,701,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0406677902221285,0.465447888012139,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0253160893879794,0.466611178569123,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.028735861346944,0.467625528546837,362,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0270726038284543,0.468655900347259,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103493001934395,0.469059086613922,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240484548933142,0.469103174633576,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0282801812947864,0.469574287085796,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0405143137457525,0.470760428737481,665,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0317636192862186,0.4718996637667,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0322889196911767,0.472481738910055,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0375044704660754,0.473209092787652,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0229437452496431,0.474321690896025,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.024791542120909,0.4746247781866,476,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372010910720825,0.474757424609761,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0242025613243568,0.480153886002357,598,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276456394622517,0.480548281328755,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0233486938503722,0.480781908594873,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272061539084202,0.481181529051188,288,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0205354157534098,0.484659077958609,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0257045917936118,0.485100680441327,96,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0240927881370586,0.485228707608595,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223776987440221,0.489465143702009,214,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0231422538496276,0.489924028331662,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0220350897583565,0.492874634629005,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0260359282698923,0.494039690013619,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0758672533507597,0.500008953909075,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0275558109792098,0.50133715857249,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0270052854043815,0.501868940687963,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.021724523198107,0.50283202821762,584,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0300557235765691,0.503439765470782,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0215547709693618,0.504188112337032,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0247572248771671,0.51278149845999,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0192276746815441,0.515208811417952,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215945661920738,0.515423641887525,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0305522362112096,0.517176535639876,554,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0230105888502345,0.520491234134962,203,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105425332022213,0.521664112981011,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0219869743432878,0.522200216554479,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228274377048376,0.522726753656776,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0205703117878582,0.523148748978118,270,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0217416059246867,0.524655315113878,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0247180166697308,0.525140235255696,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0254456300844474,0.525890223588383,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0240348006327707,0.528014596022416,192,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0225592217853992,0.528573758168018,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0186840310749894,0.530178896945687,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0436153056824051,0.531111860550291,588,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0204903163481158,0.532834496322124,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0212267819060886,0.533102812402951,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0969149506928335,0.535804458536053,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236232463336154,0.536146805987803,492,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0235047119435562,0.536207007231962,107,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100267617688934,0.537371497314855,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229580415862344,0.541929413967627,52,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0276165976828869,0.542908769494752,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0237196013013543,0.543440283725861,376,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0178259276023134,0.544344842835872,489,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.106560010638232,0.546278426069032,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0452043950983831,0.546899000894523,641,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0181982122189797,0.553190597775929,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226515754548022,0.553955933998744,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0199923476099374,0.555953258285422,608,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0215239891199865,0.559266377614494,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313988860768962,0.560661869271758,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0200058409358178,0.564131555962591,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0196125330449885,0.56446065979335,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0986598113391504,0.566210213980116,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0221518106553543,0.567261635913813,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0193742157646601,0.568467197390967,205,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0183119437583962,0.568473474370638,696,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.101428550167083,0.568978378536955,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0218439487315522,0.569765015675894,79,pan-cancer
