mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0619538020506306,0.101054649322259,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0582965317126495,0.101213283760899,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0549384433132642,0.101768541140435,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0518283159249383,0.103361095682237,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0574628480427114,0.103791983885791,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0572742760109934,0.104784081869767,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0505573733364588,0.10493135950606,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0549264253169986,0.105022605228229,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0602163729962038,0.106329293855157,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0572893734456959,0.106417164599552,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0526528528700204,0.107179328776157,58,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.260248757786619,0.107390168927663,630,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0618716791583705,0.109441737774941,447,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0514788394965106,0.109542208191208,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0529517745627093,0.109667246149888,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0538020451981558,0.111103539747109,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0615983488752129,0.11203590455469,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0809582099697756,0.112273607083796,233,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0522542663043585,0.115312362457353,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0517004657922679,0.115568572997316,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0592378245792028,0.116917226662818,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.56961346472122,0.11701020632961,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2630491085986,0.11797254913944,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0583799374125859,0.118555583794947,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.475018366410629,0.118623228660504,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0820731315632343,0.119057593612884,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0760763447198929,0.119434920966707,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0515643558239656,0.119693171227041,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0688071428117041,0.119978774251766,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0570474563575859,0.120489111396361,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0532190298198992,0.121338370642182,205,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0488696287084206,0.122597726461142,570,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0840851194704636,0.123185651549411,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0508559417209649,0.124366070412865,744,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0480244568463584,0.124908002482526,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0484257895514987,0.128030196713577,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0545519688986196,0.128672724980895,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.056265967683678,0.129290138194106,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0708498328074673,0.1295935777235,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.071011571922753,0.131101647365529,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0560882468823678,0.132731665584273,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0549422997664193,0.137774155640767,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0715593898157463,0.13785522646467,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0528208994370107,0.138621357010675,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0557621379708075,0.139695364876607,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110284006812392,0.140494300916516,166,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0535828904137272,0.140576293958561,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0504546388045773,0.141638392112818,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0578118001968542,0.142422202186284,639,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0501893190006976,0.142953974911657,476,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0560637494896483,0.144201123846147,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0503512800487629,0.153797618900417,410,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0473002823045824,0.154426095427531,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486281346556606,0.155151614598345,466,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0473305787025872,0.157774579199324,473,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.078459265468283,0.158010793152083,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0510535869507864,0.158376973264105,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549786679756432,0.15876135459604,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0552519162170925,0.159421798914617,102,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213001241386299,0.162832305975196,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0491297351780145,0.166626737292885,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0696211237279693,0.16922694823977,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0698962523154055,0.169392933705701,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0441510600776425,0.172380546767603,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0478301648910744,0.173886228372122,388,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0525037946141868,0.174450350210648,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0470113021084631,0.177560654941852,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0529566064773982,0.178751708696128,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507485953241612,0.180065057290139,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0515842893653591,0.181083655135187,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0511365965387323,0.181303634366559,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0746122512332302,0.182988991990994,139,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0468608763145658,0.184634902047107,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.048265862279983,0.184678260444085,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0705371020785447,0.188338585818123,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0448020581918016,0.189533181126098,22,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0456362619378409,0.191644081183921,423,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176977638878296,0.195488327245527,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0466627186772234,0.196065124129856,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0540457962640962,0.197349443416867,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.068769585810153,0.197457529327866,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0472709172806595,0.198955648336264,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0483185616363991,0.19898110706984,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0592364455914408,0.199886977540412,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0427933902028099,0.200248640798749,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0417020432737711,0.200370494363546,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0463216694267764,0.203334893747989,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0473400761517205,0.203537382794368,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0398877235995865,0.204650857203546,33,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479920413301299,0.204838843616849,199,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.218971134322864,0.207503808107218,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0670264205677736,0.210573730893242,162,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0422138192687073,0.212492946915433,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0420106672832403,0.213093768159077,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0483379233404332,0.214095545520065,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0561212568862552,0.215129074059324,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0607133123757396,0.216371913174877,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0685719946104959,0.218443278737906,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0479571522064457,0.221705706198759,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0407897347124832,0.222467703221926,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0476786479587209,0.223202407923597,113,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0398412479391649,0.223712499492096,225,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0534124211857253,0.224469582518239,756,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.038741811315404,0.225479750387678,654,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0401211798760484,0.226654628415727,37,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176926551936828,0.227290587401414,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0450533784770369,0.229633838363926,321,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0647171011082839,0.231329562775793,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0423112668794326,0.233085362266168,510,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0638269138801461,0.234279553590914,67,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420376392093958,0.234954475051514,522,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0468858040041044,0.235266041044702,170,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.067662132665772,0.236397768039724,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0362948361231409,0.237642296133879,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0364417900512572,0.241545111963879,556,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.195078510825037,0.243734409735133,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0450443183317938,0.252669385041955,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.126234433699608,0.252855373250294,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0621412423774124,0.252898903049862,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0389717694884596,0.253214393204517,243,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0849983060860468,0.254238011807657,68,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.040974992354229,0.257300193876451,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0406777188709257,0.257996600243092,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0387644547204823,0.258192885974208,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0441176560624894,0.25921273076191,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420236451010768,0.260962850827563,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.042848849905898,0.261002565702142,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0373029359273876,0.263615969222197,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038643397000286,0.266084155473287,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0368961329914465,0.267892153818593,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0390976869535885,0.26808701437582,538,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.139755922385211,0.269149276570142,61,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.039432828105725,0.270539854548128,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0368763706064288,0.27322253550112,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0387478635603212,0.273663365444226,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0348737678185733,0.274283747221557,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0373208712203182,0.274535046662904,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0595801601564773,0.274624627826179,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0408207768353262,0.275963341396171,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0800214821881602,0.278994614431432,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.039301610751054,0.279571194645573,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0408057345968875,0.280794444931728,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.059195978960101,0.280887283364856,239,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.172946414030039,0.281825360952626,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0646390788539052,0.282948992165115,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0407816297290894,0.283895247715229,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.12373889890715,0.284450695237833,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0354498623450172,0.284723420266993,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0370316165159297,0.284894636385737,344,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0371171797824144,0.285368765934772,279,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0574670669375983,0.285990097478677,54,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0349041683020429,0.286223632372664,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0346201430906794,0.287031330504036,157,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0406971574968966,0.28729128627474,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0407840330143837,0.288491409534053,184,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378345537995731,0.288827363957464,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0363208869222012,0.289031206160757,619,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0566459634535825,0.289292097679498,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.195837683575902,0.290448880450785,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.045502308957463,0.291055852181629,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0480232199389554,0.291513156211978,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0362763899742901,0.292426630488473,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0371340587219658,0.295718048913632,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416206426074913,0.296106018456724,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0745335700811688,0.297473998359614,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0558144027418587,0.298263136410178,685,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0346361962177237,0.299032476752047,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0353271466343087,0.300102082323281,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0339646196956612,0.301653848934556,661,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0367607709207781,0.302162527640457,480,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0484267433789549,0.303640215400656,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0506225075742511,0.30387761634957,689,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0379899574293596,0.305151432862691,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.189224635618699,0.305966686230435,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376699365225715,0.308576767770133,435,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0392573969095891,0.308607714891326,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349068953994105,0.309283704064213,7,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363195217156025,0.310029510242638,497,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0394775028845647,0.311426883058757,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.034643889778671,0.312768899673296,425,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328308852440904,0.315940323911066,337,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0769329372639881,0.316679350288204,132,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.17615324458925,0.317472038581417,592,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0459167745171572,0.317533294035626,694,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366629288375161,0.317591896055136,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0357549468536481,0.319814070681684,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0408482531551061,0.323098419292426,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0349710273996431,0.323618000695029,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0380960080472249,0.32386061331557,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0425299791046889,0.325060809371918,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0514724020785963,0.325617351909283,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322352586686049,0.325804119263015,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0360518064945141,0.328309039457876,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0338922159418282,0.328758978232173,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320992261653908,0.329578493727343,247,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0386271084098515,0.3306218242736,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0371286374384667,0.330855361863489,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350653184591286,0.332426518451643,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0349254549137314,0.33549623035672,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0344240277522274,0.339342284696607,187,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0536794647318152,0.340645645700256,143,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0337332978241653,0.341464709709427,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0344596006424632,0.342464206940979,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0339231941827954,0.34596885356533,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.032279012377093,0.34616175571933,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0369877983772831,0.347299116321825,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0357419344581756,0.347741946974788,728,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0308620739053953,0.348191154598569,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.050983728940599,0.349759655481177,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0355460439200832,0.356299100749032,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304833969412417,0.357148207730043,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316192705066144,0.359493211059802,608,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156533804357498,0.362106962910556,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0323948489953479,0.365523586227517,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378464984837407,0.367329851732308,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354509136234653,0.368418368017916,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324364218178925,0.369188438050467,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342516923941977,0.369318835102203,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0334942581630524,0.374337386410245,587,pan-cancer
mRNA,FIMM,RAF265,AAC,0.161813837624735,0.374341473274529,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0503025176513203,0.375344908818053,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0299358950664631,0.376578972910776,267,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0308477790226747,0.376824989749572,444,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161128016610593,0.379841095738435,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.030050878931464,0.380290033301238,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0328064739697636,0.381905246622671,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0379375464359414,0.382206227668699,334,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121072245168688,0.384247046374227,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0334270288114765,0.384419450695573,366,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122788162132701,0.385925124423218,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.251359448917137,0.386020719414615,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.159273540614838,0.389145196049303,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280662803610084,0.390135259298113,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.030970679705253,0.390608443533924,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0313931382702761,0.393307914154866,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0609745439301451,0.394140188811317,128,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0288540783408261,0.396751128761089,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0319475130609315,0.396899495650638,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.028911732078173,0.397367664260931,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0315394978800134,0.401259892037614,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300370578678404,0.402006625218008,734,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0307310493277749,0.402851613710925,595,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0452826195431263,0.402983800510294,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0296245830949298,0.404759472600536,617,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.128135178144409,0.408384579228449,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269055347744261,0.41077119333425,676,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0307165170863064,0.411803366883702,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0468945974091142,0.412139841524871,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.027072864282897,0.412731085584823,226,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0378372783743233,0.415597498084473,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030281195620237,0.416078711173036,263,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.146251230442744,0.41622390158035,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0269707371246505,0.416423978528082,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0419081589838128,0.418534872127758,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0428264360297468,0.422327618147675,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0245290130763886,0.422416766299736,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0301954015633144,0.422429756380364,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0590932742638167,0.423037013768928,658,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301626316346755,0.423352167136634,8,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0260895972145598,0.424654353844823,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.129338084673356,0.427217020583889,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120516791913147,0.427512258950484,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0964342522235285,0.427893019659093,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0272223493111589,0.432466929256261,19,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0424822196453581,0.433717705397868,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0271800989773031,0.436550860904127,441,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0274989808263458,0.439612687179658,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0259598981640349,0.442883474214261,220,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0265584809611657,0.446357173482864,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.024378465546966,0.447528018204143,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0262711359161707,0.452486304268141,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0253007940509624,0.453441784488035,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0543648987669647,0.459357813229314,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278095010302448,0.461238456220102,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227364282499599,0.463756054749501,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0260462689803849,0.464468008750455,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0268525679984171,0.464712369062159,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0371130627535084,0.465069682124963,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.139292066754721,0.465217789843405,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0279853579689222,0.466161710810193,607,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0386301456335046,0.470149954702061,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0242439745686764,0.471655162617895,221,pan-cancer
