mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147396708580568,0.239335898153026,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0439935948546042,0.242416097688868,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0469648559136938,0.243069080000189,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0411626746541306,0.246032203237626,423,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0395834019255271,0.247584057019989,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0423916319225849,0.252995329881828,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0614263439626845,0.255465323184213,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431916787848571,0.256152003163901,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0369760219821568,0.258217231745063,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0432273470069782,0.258441084695267,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0322595759953359,0.259107807395653,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0462784386685921,0.260158536170112,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0418257559387767,0.268627375446611,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0485044706720429,0.269201776328335,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0420379192664108,0.27042831001884,55,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0419800813272004,0.271257642703717,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0531643664222253,0.271637255413477,176,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0344637428075963,0.271667492706858,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0390157501986908,0.273460783236447,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.038954247088142,0.275823849682542,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594735252759292,0.276093296912433,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0392983862501732,0.277690373657323,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0351676505039749,0.27848579006456,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.03608456941363,0.279318809085981,214,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0486196569250936,0.280180628342724,756,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0356340754537376,0.280394863058641,523,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0402351617833094,0.282501106414909,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0381113324393727,0.28326695794204,312,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0358200730959823,0.286581185438471,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0411553943695004,0.28801535723585,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0388278689221618,0.289465458034381,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.048758818503476,0.289875860711162,348,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0750612693272081,0.291160458503572,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0415477584523288,0.292268638907641,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.030778539146229,0.293215157073333,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0374282266677325,0.294079802813544,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0374799107248648,0.294770243374041,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0361811863448386,0.296436131302523,195,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0332098773994263,0.297061827119388,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0334806245607198,0.297117976355729,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0572789901023457,0.299890001409093,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0327536826617226,0.30072842715453,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0740124174050724,0.304227194258553,658,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0538703829483825,0.306169562381825,11,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0507607212328302,0.306334490578911,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0400865091433984,0.307962906914544,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0739318299530195,0.310024772391237,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0383206855428419,0.310724217419321,675,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0322720525595813,0.311280297622038,753,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0386851207578253,0.312095499453824,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0579314444409992,0.313415951201975,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0358531757953353,0.319264253268271,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0365242566512879,0.321455494656214,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0340481044108148,0.322208179757204,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0459243407445303,0.322572748813776,302,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0533794644940317,0.322695945535422,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.065526842647383,0.325033216623663,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0342267970201912,0.32794526881434,560,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0481641686417768,0.328438810935874,754,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0355949510614886,0.328541574771313,490,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0375782407026134,0.328781249276619,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0337408486605546,0.329598819700626,81,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0337908042833907,0.330197533990014,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0325789779870753,0.330936962945024,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.02802040890123,0.332061866932385,577,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0345731195920172,0.333684481377334,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0356561228806443,0.335828575448867,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0355514582556388,0.338897826367376,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0353423521419082,0.338972649081377,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0351643938981969,0.340332884589167,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0330252163725733,0.340881942611799,557,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374393165380964,0.341396731175117,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0375775294594798,0.341504394372439,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358285612582047,0.342284811217375,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329190493504604,0.344631302208161,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0512027451431278,0.345809196535999,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0686455733924961,0.34589507871996,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271934133181424,0.346954414637703,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0296072077367826,0.351731715113738,402,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0309018465369904,0.352599315758004,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0348819596874665,0.353060146198731,117,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0468482437544024,0.354548180354616,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.034263391885951,0.35867896468472,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0316958112351717,0.361119797179078,431,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034488794158176,0.369322042495431,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0316007174526832,0.369624048222448,372,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0335855417579192,0.369657470364273,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0312214086316466,0.372287320110865,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0298761295529958,0.375398253184207,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0480899257172676,0.376430761681822,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028002683763932,0.377379981865123,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0333030565085421,0.377730416119487,653,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331050079991434,0.38165856252658,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0281083642691024,0.38205637827934,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0324284076234564,0.383127494917116,427,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.031690217695334,0.385104528437441,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0301287098516236,0.385552438301562,508,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0477496724523866,0.386201819834376,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0453771473990321,0.387376799685722,175,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0277988547770418,0.390041475982885,332,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0312284880046237,0.391186836279524,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258449293681802,0.39290956200661,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0288574561723348,0.396635766012153,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.029463809259174,0.39666335139318,621,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292613877814869,0.398469101614743,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0319939688450885,0.399121145981807,43,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.027612514974403,0.399412281089682,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316638838327706,0.403066879625963,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0252655447005295,0.403637976638518,73,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297537015151954,0.404126741650909,519,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0284236803270354,0.405432203717503,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0815377568296012,0.409084142717103,325,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294961935860198,0.413529447487083,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.026645091946317,0.418950713151257,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028622438960994,0.419207689031146,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.030800132541629,0.419445697593443,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244810852225067,0.420174650556778,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.026183619916462,0.42333069353972,163,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260131668289405,0.426705882055265,272,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0285857895791306,0.427107948663583,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0330952200824285,0.427487822496213,356,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.02907614224716,0.429084386216263,418,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0237273596215018,0.430418033239673,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0292772181369939,0.431132563688119,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0436682103907796,0.431424130976023,45,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0293469948734246,0.43213958538367,629,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0287958440638944,0.433400874482444,311,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0283206754228398,0.435790394934655,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0260358883555333,0.436711365994178,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.027152055103245,0.438496065994994,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0301802171978278,0.438842123412264,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.057800210378277,0.439128963852373,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0538820292719111,0.44181014728684,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0257209113810198,0.442605616747261,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0287491853175974,0.443963770087071,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0330316553881891,0.445265890847074,334,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0388676794866147,0.445501543251894,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0271936408302563,0.446668108450195,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.029257212467914,0.446806788290072,447,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0263974418600755,0.448960003551822,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.026577797472902,0.452301257212254,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0288347238062765,0.452522542152022,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258748462960618,0.453979286829409,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553547828084524,0.455376368489629,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288536462311699,0.455625216347485,65,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0253511223223176,0.460371728874776,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.027547975597021,0.46243359786956,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0239618987765281,0.462595423316013,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0272491514867769,0.466014715783285,426,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0385004887515784,0.468158022670855,88,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0536092812260687,0.471419838196999,126,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0243903413694138,0.475874852220263,77,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.023131028846621,0.475899350226872,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0406430124038771,0.478025845092937,375,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0219458006955532,0.480607765867974,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0247060408047199,0.481136327435287,296,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0204471768676869,0.481172585309647,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247061242404912,0.481374322063466,739,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0259906774025453,0.482829419575157,18,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0263200277106472,0.484199969543487,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0389332078926925,0.486859090165665,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0374514761164826,0.487027913858218,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0410545896687312,0.48808409296602,232,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0404697122079808,0.491377286960589,78,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0231900402059424,0.491598132348108,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240625934582987,0.491672023893867,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0250897973533708,0.492576939421575,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.045840280411886,0.492858011046159,236,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0210431644215176,0.493488393803995,721,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0250757362856899,0.493519816534463,505,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0223474037944952,0.495140974166547,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0489784766378121,0.497714309296915,124,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0236970281522968,0.498929852006452,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0232006636040353,0.499632081329668,220,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0250961131013507,0.500819256643104,710,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0235303615465288,0.503358690138866,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0486561869762676,0.506265895964688,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0243822795514515,0.506928611330853,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0806053753496757,0.508109834069203,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.022260582858379,0.508556869707395,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0447772596899806,0.508657593027048,9,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0206380264132506,0.508709948374807,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0197988069622271,0.51209007637588,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237310840917247,0.514366145884429,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0218924629596427,0.516115684293666,614,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.034550806953353,0.517875140396471,606,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.035610287564447,0.518177035534801,67,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0234334409849507,0.520024231861231,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0250685518845109,0.522229575307342,158,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.025548617221744,0.525234395289148,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0199723064527076,0.527254143996287,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0222984113841216,0.527751933932701,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0318592326569566,0.532823654349561,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.019201578497298,0.533856475344548,687,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434550221527831,0.534041349090401,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0265614683878308,0.537219729652712,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210531829318691,0.538133155221777,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0214696017959955,0.539127558389313,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0450170178987013,0.540480601710689,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0277547402522655,0.542756408978288,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0300875609460838,0.543535814644205,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.020691470727342,0.544427495883636,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0227650132727321,0.54535132929942,566,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0191179098129774,0.545910563830596,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231956149429918,0.547028988725717,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0192405946800878,0.548360607803919,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0216638114641738,0.550135026354975,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0226275221741029,0.554007802457724,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0285588254096887,0.554840097829957,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0206965922735817,0.555909004951883,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221031803458827,0.557464934834346,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226422646446838,0.558137499851245,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0217575544333888,0.559057070105584,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0188710313209303,0.562461539768012,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0188982172428384,0.564217691514029,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.032762052570806,0.564478759368,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0336130939189517,0.566135741396349,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419522890858554,0.569619980923675,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0200492066186879,0.570246254525025,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0209981623185066,0.5768147136972,449,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0277853912765592,0.577571016580364,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0301060465924934,0.580225767631175,599,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.01765610020945,0.58061247915524,338,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0192527552426887,0.581920659997354,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0166841503446959,0.58223238414639,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165534057040351,0.583138724793618,391,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0203250974752615,0.584296076534098,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0305164250412488,0.586079968925339,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0243135530460008,0.587000187305164,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0195750188738912,0.588739546283605,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.038878042335689,0.589437146725078,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281354325888621,0.59097171919976,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0201388329415499,0.591991614312053,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0180698673857207,0.594843367801374,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190890911921813,0.596282255822333,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0158277063206474,0.59755413590479,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0163061777837313,0.59819019213545,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.024339968987975,0.599064507967426,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.168186616343925,0.601321547508641,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198263848115076,0.607957974119161,572,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0270781538144862,0.608272983782954,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.02346797604521,0.611445340404979,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.016128841401345,0.612454668384184,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0182552403622511,0.612678983771276,632,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0177643529724862,0.613079297521825,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170179120827718,0.613482699601078,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0195705479902428,0.619520475678348,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0183532065060663,0.620757974734789,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185132485725111,0.624100276315161,549,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188674832492382,0.626328789776735,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0146477247996607,0.627021160404549,688,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0186015763118589,0.627467622373058,635,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0177427080574705,0.62906747441619,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0180333775147454,0.629251253731444,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0178408333443055,0.629420774996141,299,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0260055975138704,0.632172325091238,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0170956509407062,0.633458469105693,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0189134545955664,0.634477709448393,681,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0161126738818109,0.635918611009005,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0180638703792877,0.637432762141937,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0149586561696655,0.637661069683715,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0148224861686288,0.639244364682862,556,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0174398213420222,0.641010129204391,647,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0250068677005598,0.644989626914404,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0175721075308508,0.645187242970151,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0241810496911434,0.648954683472689,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0145779460761262,0.651265897685484,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0161594335041214,0.651926916013301,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0176289507765645,0.652272242866391,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0156454652779277,0.6559114136568,66,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0147667515663864,0.657710868315391,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0147127685837202,0.657894681780031,596,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0144940682081655,0.657982677472481,363,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0131233910894275,0.660458995402353,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0145244381425634,0.661271178034428,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0171149002814878,0.664465818169253,573,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125027786203277,0.664893138494855,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0148396894421763,0.666206751119244,464,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0143652331280709,0.666862150752722,382,pan-cancer
