mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.247712028821891,0.248473134966852,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0461590632070531,0.250715506293395,50,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.039632770709948,0.253530858290398,212,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0458646657375407,0.255796803041311,24,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.053449503505744,0.260571255285191,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0507516074670551,0.260963286196684,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.055911907934579,0.261062370594661,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0657787374716604,0.262041809863872,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.2763305661057,0.262079829070194,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.260807390547198,0.262238833347803,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0416782365119959,0.262690336561126,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413791706891972,0.262736163583414,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.223665038304955,0.2645811235255,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.320060330379494,0.264605001575212,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0428024391539196,0.267387225106621,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0686714420773963,0.26941040912796,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.269176151950194,0.270585415128993,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0543960102603946,0.272380681460374,714,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0407522654281615,0.27563186967258,668,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166588932741856,0.281093306382582,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0449440985528539,0.281281323086383,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0405916798306633,0.282249733001674,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0586339460825989,0.285484914358267,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0415726159787898,0.286328588866764,75,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.236723326384456,0.287691079238498,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0401672383901585,0.287833840270141,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0376737078048901,0.29156972661402,5,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0422516706704357,0.29373897079195,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0647597661180514,0.294273855106255,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0412108120938102,0.294791320332739,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0351801073168999,0.298520895906372,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0502010769144679,0.303685923405095,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377689327647168,0.307538474706372,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0371734181676077,0.307836831092112,279,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.306842739120605,0.307853627969234,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0392828227136637,0.308300971026716,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0369962720460792,0.308966909804541,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123122038252409,0.310342952003962,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0602089413112402,0.313639546848958,375,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0399068400009896,0.313920314668479,173,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.2269664688094,0.31563100184257,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0380613162713638,0.315799599295549,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.039464857416418,0.316076032216358,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0336545204295455,0.31609909275237,371,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218521943902612,0.316624710716969,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0363761749533157,0.318829230356456,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0315500673367283,0.320371536136968,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0351308812695843,0.320384134468019,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0789217176703033,0.323121518143442,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0398229522369952,0.323320878592562,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0642556353317578,0.328176984480055,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.223321864647784,0.329619946644835,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0517804762860292,0.331912660895965,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0400393720085849,0.335530168223674,170,pan-cancer
mRNA,FIMM,ATRA,AAC,0.197716947963749,0.336664779678564,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0458699296526574,0.339288516861217,234,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0505081075609895,0.340491359123464,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0366221430644639,0.341100592671927,674,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0473357337415629,0.344087439165886,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380074794829791,0.344799859833892,635,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0383392327181106,0.345898564328267,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0378250797006005,0.352101500588108,376,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0679222488308709,0.355361777998626,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0315938672521679,0.357808182487522,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0450928442638946,0.358593374063434,394,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0316570739501364,0.358963944860046,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0529837014546596,0.360856578900102,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0340145509865225,0.36108535522512,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.200963255661795,0.364383548706956,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0411719984973079,0.364776413466563,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.033811896329196,0.364845108184198,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0712980970461679,0.368406890383575,68,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0306767518996609,0.369776302818288,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0475812190397468,0.370499403532471,233,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351220411306687,0.376626156017809,732,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138372326980547,0.377212463168516,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176771205844034,0.379138444583642,255,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0368383399365513,0.383562563917113,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0342700467905694,0.3855658439902,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0566850380507287,0.386121308398843,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.189368551366636,0.386227578256134,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0309072296706681,0.393381754914435,755,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0451235326503885,0.39496316447649,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331547775417307,0.398057296398618,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0426126014913686,0.400343425240189,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0336673438682818,0.400431453755806,80,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.151723836205648,0.401682474499556,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0284410071178526,0.409904495963287,247,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.196495741094258,0.414608932973451,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0366645616498283,0.417201837122143,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0323896829379812,0.419169883033642,616,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032255328369198,0.419994896176614,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0648464536790802,0.42684122656892,134,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0438822279992277,0.426935421086733,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0651620739740257,0.43090738663057,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.238654379649305,0.432320695116612,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0308336347599552,0.434778797106214,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0305613178800744,0.436144510684603,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308727388103132,0.437055571318726,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0304167899451018,0.438164308333655,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0412377814140042,0.440856389560769,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0304870529699358,0.441610725956598,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0308202031299987,0.443788756833795,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315695248571594,0.444126501799958,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.146688684230151,0.444362189074248,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0300204525991464,0.445898472218664,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0590002852796908,0.449745747892076,487,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.160294952231455,0.450379444031158,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0416166662783622,0.450456780778138,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0313913489341039,0.451203999883339,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0274259657437176,0.4520018425763,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0392038441132853,0.453907020659055,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0246824959112376,0.454346950873518,33,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0392742055847577,0.455259941384921,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0257168381187283,0.455660777217425,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287680141430597,0.456349885231319,435,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0296836722024853,0.460283834291638,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284392406899651,0.463722238718448,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0349051023104429,0.470226213377807,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0568623074080389,0.470453422793813,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0282155247394793,0.477875703957892,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0277552268588607,0.478604879880714,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0279059683639713,0.47920324155101,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0273837485744256,0.479669458619161,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0328776075996345,0.482098555071838,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0258985392422326,0.482911777795716,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0273706828662291,0.485125344986612,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0398073712160454,0.486615303660919,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0271159635379023,0.489991976472677,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269588441462161,0.492091878814476,710,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0279378248552724,0.492754012767618,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0536312674841936,0.492836576435423,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0253836949514449,0.493005219765241,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0558618010921676,0.495358144199796,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145283738946442,0.496657459087613,630,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238573001739538,0.498229316240199,473,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.162417375466654,0.501011057921035,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0256961274193973,0.503988964398103,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277110305279331,0.504116181120189,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0226154076279225,0.504876580154296,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0541199352484608,0.505275569266769,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261106894037159,0.508874250429632,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0261588782672772,0.513277701799412,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0255040182218254,0.517267893057989,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0501664593273195,0.51756490808212,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.144382988259616,0.51941013223973,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.025194863262576,0.519562318743958,682,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0354633625281753,0.520908211749094,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0334944538423124,0.524165044225022,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0239284224845275,0.529497213656451,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.030506384557159,0.53215329175649,302,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110208694337548,0.532641814358597,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0250717915681799,0.533558933220992,454,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0489622388728464,0.537234964628401,459,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241756963708141,0.539518658766947,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0272254793379543,0.541107904590648,534,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145789325880525,0.542215526806335,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316639044615617,0.543292194006077,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0478091521699123,0.546677705013277,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0237816407298117,0.550933939141971,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0210076246741189,0.551803149301489,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.133440482671148,0.559936014447997,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213895480187323,0.561023014869439,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138441796845227,0.561900231091743,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020776231399348,0.563794817735946,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0336045255166447,0.565715356106959,45,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0232242067095307,0.565936626213672,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0198231662243297,0.568314194639076,613,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0755627552432161,0.571357997129838,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0221306383399811,0.573226986517775,98,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127780418981237,0.574424897161797,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0227640063772506,0.57447943079176,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187502242923273,0.580040083249918,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0220261009510006,0.580320699422808,201,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0223699107001347,0.581873844760864,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0213396816652481,0.583932461451583,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0273254502458545,0.584059503659306,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0227215005238942,0.584630067707128,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0208276332737301,0.586969488744995,141,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0313976087408063,0.589967729701468,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0407917732864022,0.59028653205404,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.019315256824055,0.59456245720558,249,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0212709380978563,0.597454715729754,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0207360693317471,0.598364112251879,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214768864158932,0.600603403868864,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0258948310994161,0.606908978014959,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0297746122235825,0.607155823629489,685,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0726601816786073,0.615579933026573,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0193735723131398,0.61646617408021,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0250635424579302,0.616576686135092,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0197551377100689,0.617151993465309,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0286543554893771,0.618262165893723,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0196065458511541,0.618702935934707,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0195772753409966,0.627802089141918,230,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0197869699351542,0.629456637335131,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0389190014618596,0.629695523063543,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0233272608204079,0.632419290713338,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0201814176390775,0.637721799437345,148,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0193563295804263,0.638315184729027,154,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206170738960147,0.641839569508321,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0188053272661089,0.645266079856876,637,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.02849374035591,0.64681030286776,232,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0157996909440579,0.648050434631606,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0185089953073624,0.650468036511638,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0331497756286303,0.652237845837872,588,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0174024035379092,0.65769571148691,657,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0177016299668568,0.658438045097252,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0164994553945917,0.661902785292366,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0162501144441168,0.663323123297971,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235396113671342,0.66724525682151,105,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0331322636165499,0.670366991477988,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0163242488656243,0.671351362858606,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0145746185332993,0.678395421300643,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0210553416438371,0.68302759810123,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0237353051888269,0.689240568713186,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0593472980556932,0.691228962797698,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.029916626081859,0.691768178911628,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0133146457017785,0.693493184167477,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0139708999175082,0.694244286731809,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0134776660151403,0.695951776505065,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014884910853025,0.698632115738509,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0892057309999203,0.699252300377265,77,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0858084076204793,0.699758620492986,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0193485446217828,0.703903147767035,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0120829724324179,0.704325700159984,702,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0211520838689354,0.704788357270834,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.014738305081827,0.70648735079782,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0138339302749622,0.708874344664288,203,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0788397460454463,0.71233067089675,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0147650826708526,0.714133007021858,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0143022006529608,0.717959700368696,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0130465454957212,0.719856118333091,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141389490087789,0.722626141462676,199,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.01465701310902,0.72286822946773,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0134030029057888,0.722934636520598,297,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.013139662261816,0.728679781003182,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118262115825831,0.730034536907461,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0197950647654025,0.731307668961154,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0119097661166276,0.731825094351888,274,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157736428475795,0.740178559530763,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0125759914276973,0.742881961829301,719,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121492163972768,0.743524185030145,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0123781993450939,0.747330796910742,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.03972028367761,0.750763288854148,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0126963127821361,0.753850770505681,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0107029067831194,0.755147673693233,458,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.074055341809435,0.755725269500927,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0142796544318228,0.756981194485743,191,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0541473378198573,0.757031655288328,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0154805693851348,0.757322129404533,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.010716354976732,0.762510954151173,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0250649491640241,0.762839535001795,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0116537736608908,0.76306433640879,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0111861396699661,0.764924024188735,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0115159093066598,0.76538576391919,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0227981750013102,0.767734987898283,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0111753673769777,0.771144398133095,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010536254539489,0.771251478963946,252,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0147088444543739,0.772686511680808,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0109854353438789,0.774908208810243,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0111462479842764,0.777773198309693,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0115535567261541,0.778012671725121,377,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00915803421040409,0.779202902320768,530,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0135045325886105,0.779259811357148,527,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124332358944637,0.779851447662722,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.022035032200831,0.780598505932038,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0108469876700862,0.781754543354587,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00929342076238419,0.782038673189653,430,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0112375771798203,0.783073723507704,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100579853578785,0.78631631582862,284,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0664182383338723,0.790436214194352,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00936783059627869,0.792802798823667,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0100986430698303,0.797115887495986,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0100858899699496,0.79799008257549,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00961649138112029,0.798784381065762,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00959563793888008,0.799052271558851,617,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0605319694153931,0.799403354127525,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0147190092220817,0.805202281396739,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00935870689335104,0.81050281023865,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0103513957778605,0.81527030008631,356,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0181095691740945,0.817085224945153,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0097259910745866,0.817946135583258,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00900823274332687,0.820684440363849,482,pan-cancer
