mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0758912009023979,0.0703775348721868,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0989680841529419,0.070985648391714,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0760951842154842,0.0731893123751265,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0729618986801996,0.0734509281727516,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0762786719897694,0.0741843025714701,528,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0737700446628334,0.0757491446162212,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0663691234156242,0.0758161071958412,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.100822069426511,0.076812818954141,99,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0713399054828303,0.0768284636644669,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0742041639470057,0.0770423359979831,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.073143102365513,0.0771867652135397,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0756444806040839,0.0787801606026412,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0715574301406013,0.0790871053117911,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0713467996511029,0.0799288265630275,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0664899165331903,0.0810930256973019,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0726215289666593,0.0817551938334803,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0726304693167457,0.0825725743595105,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0901660333480844,0.083080834483497,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0719072503225946,0.0832508782720296,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.186087607311773,0.08361210255145,325,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0754042596001328,0.085152485936538,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.084598352630077,0.0858425508824154,607,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0635170207467378,0.0860515511625758,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0701913135024699,0.0861605993393846,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0617908912667702,0.0862093264263561,570,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0754256250753631,0.0865848158227277,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0669211813549573,0.0872946268126358,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0690683499400277,0.0881454918784629,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123986833804114,0.0883981201791973,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0725660643741478,0.0892400497785124,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0673159065615144,0.0903034307108403,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0651475186103071,0.0908326043907507,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0671888260617536,0.0912205033364221,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101381053810915,0.0919951778155472,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0753405484794662,0.0935635626130682,639,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0736480740913789,0.0944147291811592,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0685530435394911,0.0944724992230271,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0714933884246506,0.0949954138149276,451,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0915375523899493,0.0966004684163217,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0720849617626847,0.0973017458643325,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0745741168473985,0.0973148170042864,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0617089962352106,0.0973678672884893,73,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198860079108197,0.0995395388631439,129,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0712516793071019,0.100229386701643,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0692895293292555,0.10104121233948,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0706521665113303,0.101397690285456,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0698374076453413,0.10145946969182,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0594135998470751,0.102240906895378,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0586314980858654,0.10229145059555,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0639070660774869,0.102327686882258,401,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.111789343803824,0.103649279998631,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.062513071425199,0.103922408722034,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122900054167173,0.105673131976775,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.589305812208793,0.106864234945908,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0879298687616987,0.108124096189733,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0621466385739679,0.108131701563498,446,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0981908941604572,0.108212356515211,204,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0675563087312566,0.110418673672705,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0671029801536454,0.110901370634765,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.434802670700683,0.113257000728337,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0653898084197252,0.113341647765152,712,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0993683141943473,0.113615037089211,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.070176876017646,0.114719662617641,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0640891106138378,0.11534472286251,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0682230965276349,0.115522408908339,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0638767610865721,0.115724719992719,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0672502389566698,0.115763050487682,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0642927029569237,0.115828383551454,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0743402789620896,0.116152644833481,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0662296451535381,0.117259440979998,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0594593831763185,0.119094107674977,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0653655948148921,0.119612611346019,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0672308121194274,0.120554685057903,388,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.060125428884871,0.120742128258824,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118122174763352,0.121081904212451,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0688358579881743,0.121768746663019,241,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0889562963756544,0.122202997858924,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0626016113901665,0.122970543822683,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0654609897511088,0.123346094632631,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0617102037360417,0.124717143959086,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0592239272080333,0.12721347864066,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110936793870726,0.129055443468204,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0613153608564572,0.129676965518542,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0658808673822682,0.130633754290521,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107003051920586,0.131049904024255,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0571791761328724,0.131494234913139,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0632906195515678,0.1317364130453,420,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113191829764348,0.13214638220399,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0605424539265979,0.132222616196886,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0598584050345537,0.133402969198674,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0603179661471095,0.133831806726828,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0649953394046088,0.134375203195051,116,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0671334514238607,0.134432097376946,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.06434076763493,0.134922655302584,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0824895200295897,0.136207156508069,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0569774791228741,0.137612209505356,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0792831279930465,0.137744882861607,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0624362925818612,0.142847655958625,364,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113332624790795,0.145810897899629,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.060254341536285,0.146325568152352,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0605653601319858,0.147933699492454,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0644493313920137,0.148011834393513,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0608753046661947,0.148950510404999,644,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0568095802693266,0.150883697169232,602,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0784413911909876,0.150913789423284,694,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0590177440251751,0.151371781144264,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0791398943785319,0.157022644624816,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0606039098137915,0.157107780686349,199,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0561653722121017,0.157718277953714,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0766590200301724,0.157998908410823,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.09071026917867,0.158110029741758,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.061853504810469,0.161883100262614,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.071919609716453,0.164088126693772,564,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0602707118631417,0.16498648810205,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0570409099757857,0.165805147685087,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0645333330568697,0.166417615006272,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0599222583461406,0.16701700039456,389,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0589958707073514,0.16706971240041,26,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.056753774628716,0.167487923847542,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0708745658822811,0.168098127918255,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0586492317231562,0.168855846723461,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0524175375356716,0.169371235755037,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0547762292911416,0.169553058383931,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0963415024805946,0.170292569505352,232,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.32914772860549,0.173208346225899,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.504955448258198,0.173810847884826,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.385189759800597,0.173811314343792,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.058006646981684,0.173969060322113,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0627696369455214,0.176571987251457,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0700826842140674,0.17677609822028,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.058213434098481,0.177149163927795,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0578019309562061,0.177874585567262,483,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.050992641363748,0.177967527408015,504,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166296196557459,0.17881914801218,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0996525647294733,0.178860080819348,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0581955175793639,0.179609199261131,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0619147355211469,0.179892578838375,645,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0566786244065086,0.180359532074125,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0557579072803275,0.181302646864492,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0560357901414785,0.182153434264734,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.051661569080864,0.182383343177092,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0577036413745307,0.182528075021348,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0585510496890815,0.184622330026385,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0486777619496346,0.185156721405226,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0578143764548722,0.18555179026409,508,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0568239126373964,0.189713605216025,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0569603341185246,0.189868499208652,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0472571758739951,0.19049460578698,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0973400348102293,0.190537316027417,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0570484232539543,0.191488457527771,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.05631648638358,0.192626243901489,36,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0580047967355169,0.194012848659434,182,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0778960431492706,0.194114111709629,277,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0523699293827094,0.195086350496215,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0564870647063287,0.197268979575734,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0933588038951476,0.207276452913845,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0936649974692461,0.207581613558724,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0615647194724546,0.20824086696565,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0502863452520767,0.208425246521724,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.050795098584499,0.213680249858945,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0550105188524837,0.214852414219191,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0543560090403685,0.218778865208157,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0770599864412269,0.219422074411979,571,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0541049276869464,0.219857856362935,324,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0436247297296541,0.220140297010476,354,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0510763515908474,0.220855573161132,322,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.380954489415667,0.221012773034503,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0466064104961855,0.223026576569137,558,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0517894589446247,0.223026907750412,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0530178857192686,0.223145073010517,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0504330986719582,0.223594634806075,32,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0648708487486985,0.2237003342877,150,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0524697495836839,0.224679094699696,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0486974193083595,0.2269027900227,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0504164481260426,0.227129635887054,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0505168929090274,0.228911019639893,226,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0381435707934524,0.228968213597301,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0515693852011188,0.230051223265538,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0998442944860993,0.230514437452324,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0510879832689612,0.23104457319134,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0461905772561082,0.232806080181074,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0486090656380786,0.235096120199362,96,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0472300937626648,0.237597818679963,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0498651913067627,0.237856384297093,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0472231352453219,0.238596868773978,499,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0510264170019841,0.243653218268795,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0454808436207243,0.246706631342976,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0499963228286197,0.248835907635223,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0512658664955295,0.249205907449799,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0476683392937122,0.249483433054258,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0483637789179909,0.250281509966531,52,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0838967409870152,0.252515604770706,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0637381495900455,0.255427589773508,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0692111556003722,0.256828430798126,231,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0478977824321038,0.258373013363295,404,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0480649121026107,0.260446543456518,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0574317563242536,0.262265794821744,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0487498480398054,0.272938796409216,71,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.371168785623616,0.273508971557355,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0491441660359499,0.273651365092828,227,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.348656678876546,0.275123289371478,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0455965527150755,0.275973436645307,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.353770580098455,0.276101071426133,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0446739093604945,0.276492798038883,620,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0442768253526369,0.276802284900955,670,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0466312793146491,0.276994108656552,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0606545016496002,0.282452059237039,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0504510540114071,0.283831823560495,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0792334823399987,0.285960395159064,255,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0445836797777234,0.286293645617719,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.366534001818074,0.286406481607593,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0550110839215874,0.289661561696708,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0457438658703483,0.289812301864432,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.348997659926949,0.290249806542433,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.252024561471538,0.29485550414636,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0424963399190765,0.295594428354822,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0444062539236361,0.2970228579137,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0427589143535806,0.298546122543824,276,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.078140309990879,0.302224413800004,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449666277170142,0.303574384607979,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0439642720785828,0.305587279842833,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0622584598502202,0.306486232094,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0438296845180834,0.310359596465698,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0419593932772883,0.313045402505521,17,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0433251706609416,0.314150900020788,357,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.344546206945982,0.316213254862216,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0464248290837907,0.317379799143079,46,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0421000064006997,0.317459908594486,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0399280480559066,0.318748734527623,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0421121709259468,0.320755241330248,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0719448050636981,0.321065567346065,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0416802938311226,0.322110653055087,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0364909718090091,0.323052129233524,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411276424608513,0.323658897635392,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.269552744615515,0.324330078286493,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0427739737393726,0.324677108711834,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0414266284540773,0.325328112288421,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0929134421588173,0.326218879853361,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0721848022190642,0.327654589508067,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0415409411127497,0.32827289977037,2,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.319362019879714,0.330971043099942,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0405477135876619,0.33159500578538,196,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0388693672980171,0.332059991914328,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0422535225587863,0.333829709775798,208,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.039531287886143,0.334868894971854,456,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434965482740776,0.335659239697052,537,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0490575476937463,0.339101067913063,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.041005151774487,0.341715257340262,423,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.06519663854414,0.342131511058563,49,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.329903734746086,0.342144017549779,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0400904937668656,0.345445038589545,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396827185022531,0.347632855243035,321,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0403615537271148,0.348645954921722,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.040746936961089,0.350878560235588,484,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.359737419630525,0.351763994281395,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0391074396691212,0.358439025573,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0382129953967296,0.358645935074136,623,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.317841094005353,0.360017177378596,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0391355382365866,0.366375413680347,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.318654534863514,0.367314511285833,600,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.253228354341248,0.367847995706223,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0721045920222468,0.368046677634022,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0460440352577033,0.370509936869334,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.039843657987078,0.3719784984944,158,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.322744879056163,0.374376069005131,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378374364209025,0.375691361431268,30,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0374840471077054,0.376464981586471,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0387109468036936,0.376792018290479,637,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.037381983637307,0.378632612663021,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0394820093401816,0.379382457436151,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.034153530980589,0.380620630843013,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0357545440794398,0.381101852287717,460,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0380868775897834,0.381230692457627,278,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0338725080468149,0.381855074187066,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.272903541205863,0.382879929229845,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0536821707486678,0.383256497405407,261,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0763767987521346,0.38386527700595,114,pan-cancer
