mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0479185029138943,0.377556953385192,234,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0373277193129931,0.379393542176517,321,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254840025374811,0.382949100444559,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0280344788847941,0.383212817322288,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0369438794941708,0.385238443038397,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0287713129408069,0.386798961310473,246,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0325537582125862,0.387156512027747,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0342207111363583,0.389145328960521,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.035921332637163,0.389207745532607,405,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.032369793065159,0.389275857210231,4,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0262214089549394,0.390128511526751,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0286528825877118,0.392204770110741,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0337556680515365,0.39263208156277,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0366552659814288,0.393188499625413,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0357882393541344,0.393655281989253,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0363416693784532,0.393657131933805,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240473558214958,0.396829479420528,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0563782116872067,0.397005077157162,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0284187690036952,0.399363148987735,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0278223408835387,0.400004148786973,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0353889764029994,0.400616465533546,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0336886273025562,0.401828435440525,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0365445099950364,0.403220445587779,741,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0439991286126207,0.403414973306495,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0245341130811362,0.406130741034301,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0264270362502149,0.408537400312103,696,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0279816818559919,0.409013535997663,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0238108586480953,0.410651282276445,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345747858098608,0.41200084395662,165,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0301402164271253,0.412349072994912,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0296220806098985,0.412498362867129,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0320236992795667,0.414198924234638,386,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0350171710635376,0.414838663419628,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.028023728530573,0.415010976843482,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0454462568587114,0.417161151555801,12,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.034514289775536,0.41876525947316,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0324033387861419,0.419953143326413,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0282965112965383,0.421877794873656,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0262332752835161,0.423114028906404,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0286618289464072,0.423973579459711,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.027213678968637,0.424111812166112,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309092752217789,0.428651994718885,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0332439534626725,0.430136004897977,357,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0243481155554936,0.430741331741808,82,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.051367704582688,0.430759400097644,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0336851125203494,0.432951177006672,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0293147114540441,0.433838343328025,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0252287259284587,0.434504422680703,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.030772208047984,0.435845085898417,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0334630218339162,0.435882721056906,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0347677973940044,0.437574382288852,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0321083158560799,0.438647106708242,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0301396455266327,0.439375601271418,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0331726920039137,0.439923217788232,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0329168135415926,0.44065912716475,549,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0447537976906204,0.442955275926705,29,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.023914943736129,0.4456709639816,332,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0318144692653174,0.446106941779479,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0259305896895714,0.447305270980781,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0396635797190854,0.448064256809467,320,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0319031591451337,0.448114675511879,86,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0334292161326971,0.449620887713467,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0293853822249016,0.449927066533962,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.031772179242093,0.451889131284837,483,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328469848596741,0.453202089618042,552,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0253265587636766,0.453383520220255,198,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.031449478792588,0.453838701203553,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239208237183892,0.454616136023132,723,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0298394739239731,0.455531383465047,734,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0385733923447433,0.456451854736612,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0311039718134356,0.456638212308907,594,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0220152311037965,0.457668677785293,190,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.02849072658849,0.458637528613133,726,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385490705904346,0.459956294227786,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0259652778284489,0.463614209362729,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0313711824891668,0.464463498003498,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0318891305072847,0.464603557770256,485,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312279797519605,0.465043341388346,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0298121858392865,0.466435642054958,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.026802929373052,0.466645636160506,8,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0406003281330433,0.469221904163636,714,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0243146948085281,0.469742479910896,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0398832372458404,0.473328056347783,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0234109066234155,0.474846100770966,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0374279502336964,0.475558338913585,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0210730030044955,0.47661137204164,695,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0342538580404995,0.479056923292668,742,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0364603560010589,0.479593571786884,100,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.02160156700784,0.4806923702676,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228823689842647,0.480871006711859,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0334373904160316,0.482382403612484,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0212449578120282,0.48288572160166,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0236671121597367,0.485482581995223,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.02367273500618,0.486044058520718,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0277807727015656,0.486477956103402,617,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0283738162854228,0.486602010405064,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.070613552623128,0.487646587214461,236,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0242189760184521,0.490206493752918,280,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0252302934444695,0.490226871799623,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0269969713273951,0.492378935262586,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.04511705724322,0.493931070558037,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0220481792071641,0.494736227954863,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0671368127560425,0.495560011131594,390,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0269949011322785,0.496370697785193,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0293404470736521,0.49644420967489,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0346792407824734,0.497092655307566,746,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0199921272921514,0.497910537696183,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029302270359046,0.498435294261789,655,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0276742320443568,0.500311713403116,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0219498207797951,0.503312198679129,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0437768401152069,0.504409029352274,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286557169532088,0.50540714822625,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0224129676487515,0.505407528748043,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0258015500648691,0.505462982073048,252,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.022727741583672,0.505885686018863,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363529551283075,0.505971042955737,527,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0486100551316388,0.506797046733346,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0221422881138469,0.507379298591727,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0273990910984747,0.508631039667947,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0234420170786643,0.511584423888845,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0219147486370847,0.512886028989343,278,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0195471580918202,0.514001765720561,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.023711849075401,0.514108077487863,157,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0221676896820644,0.515647283417141,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.025584535166734,0.515981907588111,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0241366442282803,0.516474505912975,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0241893183522207,0.516544258815726,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.030705626994691,0.51655233937259,681,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0208325172092782,0.519517125120845,661,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0223499723026911,0.52136998437718,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0221710542491398,0.52500352772914,381,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0212120590055312,0.525555304773,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0224485134508801,0.528125572524546,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0238685020014569,0.535986331543439,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0228224843538044,0.536017051587279,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414205513613471,0.536711304968862,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0233718844223456,0.542582947878801,619,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.033765116612901,0.543716851484147,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0212171196494782,0.545350276902538,354,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0201293388785917,0.545783402618384,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0588018485545584,0.550278334850567,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308333096348406,0.551492536829285,10,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0198506394776827,0.555715262196617,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.021259190789783,0.557931111625993,567,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209586479171268,0.558536995280284,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0592903299834979,0.561326954106968,9,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0198496003078012,0.562223286738484,598,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0194338830280528,0.563135995704535,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0263133557984573,0.564094279985092,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0237775388560916,0.565598907725354,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0313253377180273,0.565627334703549,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0294429039624507,0.565948771990817,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216415860439201,0.568837242637418,156,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245870250985468,0.569065176847034,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0248844539826081,0.571256242799564,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0239520787829113,0.571488973650284,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0189601950963389,0.571497358993997,22,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0201320783988043,0.573224259734606,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0203500127562055,0.573549073890197,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0255172529101462,0.574072656278686,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.034884549839822,0.575191855403364,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0348989599302619,0.575661285864507,162,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0212824125667242,0.577122403237333,267,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0196022516838571,0.577743172539128,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.023927673936689,0.577887761369052,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0227225996650062,0.580113959294172,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0210280801891731,0.580898739047389,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0186224493537159,0.581032567450723,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0197553186001096,0.581552394392233,565,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0225739327532491,0.581657755568936,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0251223923868603,0.585768285683522,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0181128382752369,0.585779628609259,77,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0246428020965322,0.585901656636097,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0178815523876652,0.58642044898877,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0599779814628923,0.590506542708028,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0232811741577544,0.59792136938936,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0171869106500345,0.598629371458333,708,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0600375673223292,0.599965692738511,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0220563361400602,0.601643464755558,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0229660386208141,0.601720696198699,136,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020252274087906,0.605122551828356,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0332270225956444,0.608857848690595,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0388954476985957,0.609099041472593,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.016290202848936,0.609422201278805,434,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0184038115106155,0.611820515215693,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0212578879887653,0.615539943919533,566,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0176508226555435,0.615567190431229,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0210366354899985,0.616805033204809,107,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0151545826694448,0.61680653911536,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0200181456681015,0.61830911388622,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0153458296014878,0.618453117008365,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0252690094645916,0.622374259607307,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0152088773777958,0.622524704424822,753,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0210336803467536,0.623039547030154,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0277593931597464,0.623970376960207,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0210101270941849,0.62749047622377,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0175604123038099,0.628416736657313,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0148902095442121,0.628933454434574,401,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0180734966903161,0.629455253972434,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0207472349654334,0.630934356185137,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0201229458843419,0.63146280614227,482,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0169210196564819,0.631901452306183,324,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0613430665834002,0.63240047624915,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019249255441829,0.634275387061061,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0209563718254485,0.635412679203811,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0156540271371573,0.636371939836881,671,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0152543021670241,0.637747601172037,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0143940614799094,0.639880504797542,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0185885765877848,0.639947631871507,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0186392505495713,0.640137379531245,618,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0161335950621421,0.64041095795786,423,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0177882478487128,0.64053915381913,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0171180257736516,0.641085247836294,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0154577382775969,0.641831306079315,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0241993418668484,0.642096121501128,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210757596018769,0.642728678469019,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269341783535335,0.644907214553377,38,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0162310642444634,0.647597018492938,72,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0184797345547081,0.648624947528408,456,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0151380014978831,0.648788791740915,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0176990619021935,0.648961049178245,465,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0202076361487498,0.651020522962769,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0246145183776937,0.651902918457722,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198458406748999,0.653215054826595,493,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252818474500555,0.654282237751188,370,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0164168085867387,0.656376986516583,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0183122012018437,0.657461823913582,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0185831176914257,0.659283073895597,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0184726226679226,0.660312971582022,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0159732760332477,0.661506384078782,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158840180863938,0.662365859632962,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0271963283380831,0.664613109690096,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0161583688518166,0.664980534276271,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0188500626359697,0.668231418182727,71,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0149353028651734,0.669751383732425,445,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0219004382452744,0.672510375690948,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0160528499742697,0.672908783931233,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137823565073506,0.673178196169196,614,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0180761291509419,0.674279208480538,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171044922282257,0.676741090801668,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0413214877174848,0.6768727785678,108,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0262355762301182,0.67777492798727,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0172779799658207,0.677936634446786,263,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.026908981931472,0.680171171913518,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0142815825455745,0.680315173566723,388,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0143019485975183,0.6806175987685,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177554555734124,0.681045064342619,85,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0265944085932234,0.683078348949123,204,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0130298710437073,0.683206081749258,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0454458294594885,0.683749057368139,166,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.013733654240909,0.684639800272687,745,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0130734736092384,0.685851516382956,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0178884147657389,0.68632954189543,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0129813604688657,0.687134049043561,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0132359759233194,0.688613652356178,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0163837678087601,0.689381605442081,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0170902859016255,0.689417488772478,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0163122775637543,0.690316063780361,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0135644988236817,0.691876582717218,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0133185638590967,0.692852302933687,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0242281079261402,0.694168233564424,122,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131958117276306,0.694467997036725,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0417543877693041,0.695503739194768,128,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145185167466646,0.696691075902597,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0162449462595684,0.697749949380405,682,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0136644079695439,0.69921788062859,155,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.012104287845837,0.70040115003239,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199389201852086,0.701342367238977,544,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0234351929050208,0.701561533958973,99,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0125113211253054,0.70180337089956,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0150492198400399,0.70186260817271,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0145683065628957,0.702192319500703,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156377730404125,0.711710860912638,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0107888662567937,0.713402049045391,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0131273164141647,0.715357363286395,260,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0130425619082853,0.71656446714224,491,pan-cancer
