mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.0508451181796065,0.168969593839983,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0460882909756489,0.170081046619323,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0418573501394574,0.170537466910967,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0468462967613857,0.171362761977874,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0399786096635966,0.174112071038477,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0437993758235683,0.174438353491498,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143141962700461,0.177828881968789,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0562356749579713,0.17883088620906,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0477175053303869,0.179332379383896,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0869399557814023,0.181049063823345,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0979454723325229,0.182543960512333,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0438558903908901,0.183586201838167,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0451446715675545,0.1835945872927,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0490749387732642,0.186748568651339,566,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0457059785638873,0.187286983065138,522,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0481237637058544,0.187455931017738,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.042544215361723,0.189156103764481,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0455933503296039,0.190157555826574,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0417323144821787,0.193677939512531,676,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.179111739538208,0.19444256404745,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0445987809631956,0.194484291790434,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.036740684136257,0.19537593544169,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0453124424349867,0.195615977361549,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0582054182815947,0.1956949553819,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0442619664604248,0.19897071820703,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0454093036673307,0.199799971223827,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0448686018126246,0.200004086402176,138,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0515121885900843,0.200076173985735,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0406724400452778,0.202164442145088,615,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.058874623408284,0.202388807726335,717,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0441904637494745,0.2041233744925,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0927970022029325,0.205374626009296,134,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0399701417404029,0.206889877036443,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0437630013393351,0.207112128943475,28,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0550159386733605,0.209947655607663,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0484294856497336,0.21084148405073,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0452263796676695,0.211187132927881,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0681773683429736,0.213371833116206,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458501594847402,0.22019145972047,728,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0446933917558228,0.220212814855358,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.215246211002039,0.220327562279739,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0451403780645878,0.220521961668177,559,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0417311753608575,0.221080579103349,557,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0423517648157702,0.22158334696044,410,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0644129166997595,0.222300684447605,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0382777551800806,0.22332161896116,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0737159510489145,0.225437024733525,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0641124778697132,0.226486395200813,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0430444294841832,0.228159429427437,96,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0427948111431887,0.230803481670207,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0388876914900205,0.23404075033878,553,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0418811752838973,0.234791924477059,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0435422537049955,0.235060279580792,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449710615500852,0.235210884435349,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0454640230122028,0.23607494139107,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0388296496254166,0.238395904951346,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0531277986683391,0.238642051722632,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0401056880175018,0.238750003334946,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371462932957265,0.239513962263038,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0414979710296725,0.240217528580477,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.182648783742747,0.241147034114221,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0374209883012144,0.242052938575907,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0394517793020079,0.242796772971959,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0345559895955907,0.24304881286804,695,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392618044857071,0.244323499460194,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0389523612617766,0.244922384439328,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0395604228182017,0.246176296708254,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.195042692250741,0.248005822386376,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0435100395867545,0.248600028836396,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0336891739170553,0.24881615955491,391,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0435100743058053,0.251974718659844,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0529457525161405,0.252839104909611,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0566233718662206,0.253210468747005,754,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417450506567833,0.254952998211509,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0412897299125608,0.254953001522639,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0352358052418294,0.25766689425069,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0436812104854752,0.258627784907826,136,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0485329858511105,0.258828872770777,334,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.038295783426854,0.26050394251568,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0375249039558463,0.264837150905933,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.052178259631338,0.265181436036093,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0455132166570226,0.265921240343179,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0428766442886425,0.266125336781944,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0373367582569958,0.267239184115063,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0419322166404749,0.268039682566327,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.041420748012097,0.269461390217426,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0428397843271548,0.270366356628987,170,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0359519920687609,0.270944342957066,729,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0359786046335429,0.271465961233977,455,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0387756485030501,0.273561514878748,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0353564409895705,0.274778351169065,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0410125864829976,0.275334588393911,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0516187000583072,0.277437224531402,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0357728482717155,0.280865068971274,207,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0334715618993404,0.28112254334571,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0350707502981726,0.281272024982082,708,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.038621912486222,0.282406592717351,595,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153377424799051,0.282543937555548,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0347096358214597,0.283215305735046,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0368148432556447,0.283877965398629,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036550597577114,0.286419263949312,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0328589363714695,0.28757828853678,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0360419937141903,0.287679607874339,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0360155245415592,0.287953846875612,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0378819998695396,0.289092601308241,490,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.031852652454041,0.290807517679346,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392810690079058,0.294006166246141,288,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0384687344485704,0.294125153617589,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0480763000159195,0.295339426414445,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0387688901691581,0.295673185479935,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.038827731253219,0.297351981599228,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0362770863700477,0.297821516084664,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544191512019107,0.298912555189931,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.039487734565203,0.29981887804597,572,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472035448965421,0.300433945018884,393,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311314254461764,0.300491419379115,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0381247250912223,0.30107919709504,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0382157107538132,0.301719448204409,183,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369472368567329,0.304131768019942,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0331099425272081,0.304916902205044,272,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.148425882119547,0.308183098219835,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0712407685774392,0.311685604006475,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0335766960430524,0.313786934057678,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127840524455859,0.316497216211126,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0323184778378145,0.317810947096342,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0289685787785491,0.318550191524415,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0359682702231961,0.319551853651135,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0336109721979622,0.321793880319064,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0703494887601215,0.322014317644562,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0320551324308013,0.32243149912578,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.161402776654916,0.326152122532822,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0356807994197433,0.330033091839075,682,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0335759502210116,0.330251636152009,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280405201146443,0.331531990378126,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.034577281623968,0.33166064823131,479,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.153298752716301,0.333638196326606,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0689384196898274,0.334945525636315,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.068720888405191,0.335972384413175,151,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155583366235408,0.337100990597422,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0521794860307736,0.341000490765212,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0325839517659912,0.341236402148235,598,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0307897696339449,0.341436310755058,661,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0335057240989086,0.342387606206461,597,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0465650048661544,0.349441285811735,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.147183871164982,0.35331840096348,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0338191014818558,0.356718979920175,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0430449169698783,0.357554695079782,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0669633687398084,0.360754610881681,140,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0320116949959369,0.360913138056334,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0301676355458889,0.361478690496581,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0307079436921073,0.362199836102968,385,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0273462715994265,0.364286431314404,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.026483785050342,0.364575593431441,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0300835385368729,0.367045954110107,195,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.048266961124241,0.367533115899894,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0307303519660259,0.372762729968688,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061629155212104,0.373931740989421,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0287783761006395,0.374953303345863,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0291947701724178,0.376220914199799,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0329357761732151,0.376264543281604,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0327256515277314,0.381585685071892,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298960022728637,0.381615500016991,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0306168129706983,0.381830226516173,48,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320242188641619,0.386904321942249,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0323119507175536,0.387792991395735,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0279757731879272,0.390171396669753,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0952691581255565,0.392831584636074,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0455732242942384,0.394761710011366,443,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0811740233169881,0.396265816850472,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0321608441987963,0.396492401572973,552,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0274110087743829,0.402128586196353,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270100863713361,0.402262828156875,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0304139044089464,0.405395671396219,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0304574158146408,0.406243718832799,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0289519778018419,0.407846738290785,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0293656049941062,0.408123043735952,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0296646040553184,0.411360627484136,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133581666716323,0.411812788021962,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.044204836904642,0.412606368264281,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0290318458650347,0.413171035262463,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0274670549581069,0.413945841536204,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0253445952439606,0.415827497800884,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0571643686904803,0.416222569546134,160,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0353165793156428,0.417882679968146,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0576505114234688,0.417909085522788,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.043616094870045,0.418755114932572,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.124809035361261,0.419566035575888,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0375219268926343,0.42035667371505,40,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0333998302951354,0.422801167212721,534,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0278922585915475,0.423008203251461,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0292011715330572,0.426077219883683,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297413674637735,0.428231954872609,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0438062449437025,0.429041678364391,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.093962097304359,0.429163307979648,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291562807219708,0.430049677083325,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0270883990382506,0.435033310695893,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298999047837415,0.437808675230208,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0286068969859933,0.439082227315978,107,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0260781770559528,0.439337190509901,189,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0354474585272483,0.43989041673233,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0237418523581028,0.442183806285523,753,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0276407988841295,0.442444812560479,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0371150802745511,0.445477301399573,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291351071114337,0.44573881224002,71,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244052330631043,0.448506394108612,337,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0371166252787687,0.449248157265461,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.115081825700865,0.450125957199615,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0241604241344036,0.450134307780268,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0241510924214072,0.450283881988228,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0280332236379659,0.450721041568756,732,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0226158962166691,0.45134147870874,411,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022151976602924,0.451452316878779,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0263039760941041,0.451988011131847,662,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0356116927158152,0.452542422109338,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.115828045243564,0.452673437684515,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0251788707687972,0.453073971705835,720,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0265610440149719,0.453571128037092,456,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0252578416666485,0.453882679547899,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0349332162814665,0.454162299172716,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0280366363888775,0.454316252439148,106,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0385364792118398,0.456058485295695,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285428626368292,0.458634807302358,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280646750056551,0.459097647322507,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0265541605579348,0.459112436114282,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0290110799808694,0.459999430024548,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0351477061296262,0.460251804790933,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0275932919585426,0.460739352666464,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0257441120313064,0.461542991016788,624,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0243762913354569,0.463842273498908,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0248160296184295,0.466897720857664,547,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0331978186643244,0.469501507925587,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0389043620748433,0.470846158255828,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0261245668640087,0.470964687402115,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.12344200820985,0.476859945911127,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0258140901011716,0.477100257131695,435,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025011417890486,0.481428540853472,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239252463601751,0.483298385110053,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0240825375497185,0.484276056666013,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0311994241718779,0.484332638730837,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0257274070461892,0.491508359199449,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0360981445269587,0.492743966107803,746,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.024085906466607,0.494983732013393,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0270280415214861,0.49696778231365,109,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0208163094637363,0.499319550900161,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.02508607592142,0.499795998442857,593,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246782010896561,0.501610832951593,127,pan-cancer
mRNA,CTRPv2,968,AAC,0.0443344218652081,0.505222527932599,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0212227527687978,0.50697395748399,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0304495192126874,0.507653735958474,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359004590076512,0.507702610273772,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.023824035218368,0.507771498081699,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381607166266697,0.507916141937146,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0510163897650021,0.508646445599036,108,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0298133502309206,0.51190904006437,326,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.209754650493177,0.512914036418406,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0383998817501618,0.513430151594663,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0228361534134663,0.515004374880894,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251212884704043,0.51657113467833,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0226519302917971,0.516686445318874,41,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0359374067120512,0.516720470981656,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0188791753113152,0.521791863168658,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208881600924058,0.523340257772348,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0209424005036872,0.52543946714194,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0197133678899281,0.525865120290105,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0242422508667982,0.526406596778613,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.102181820643565,0.526824561001936,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0199474817141674,0.531249824071425,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0336987894095489,0.535250850910753,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0287576391851675,0.53703281385371,714,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0200814177549103,0.537737760919786,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0229006444906297,0.538478210258484,110,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0219162820662227,0.540200142106043,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0219508973487185,0.54047363016549,472,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0330202593727774,0.542381200656412,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0226497020465309,0.543117544385769,70,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.022555301577411,0.544014995914414,607,pan-cancer
