mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0874170167363363,0.0209878576698934,646,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0848945782070901,0.0215592286929327,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0838277709517561,0.0227370612522311,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0841545341118161,0.0229672874416012,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0853822888381627,0.0236558948160093,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.137726235197871,0.0239743372515996,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0773736033494667,0.0254482209713819,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124045369613509,0.0261027516693294,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0831524479486494,0.0261094912275518,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0702905006769138,0.0261701154675197,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0693511404338625,0.0268613888417243,39,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0766435872730925,0.0282238556446807,729,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0736320099846864,0.028248472574976,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0804303518816797,0.0285615954477475,405,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0779478641005563,0.0288286150734351,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0818794783886185,0.0288762139817004,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.098937720050439,0.0290274106995174,604,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.130609537937737,0.0300037033321565,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0708509729508132,0.0300786716856432,368,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0805003369003279,0.0301468811883569,593,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1177091195341,0.0302711013840924,78,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0916633892721562,0.0305061780996655,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0707992391990483,0.0305788990508236,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0834211363631118,0.0306097562383866,352,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0811791306036065,0.0314926503117468,285,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0754080186928883,0.0317126309972994,469,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236124224497293,0.0317487229274252,185,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.064967712251331,0.0321131693758627,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0634316532925653,0.0321975060072264,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0666120637747722,0.0329741356035408,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.129324667729657,0.0334401428915634,392,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0790038341127508,0.033485183712046,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0687327077539706,0.034284202443466,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0741030551468301,0.0346671439923023,617,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0761146489285599,0.0350250228030864,475,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0919766495598608,0.0354771820791862,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102108628949061,0.0365321669392395,277,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0784430603744233,0.0369608796144792,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.067334014136265,0.037905729187576,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0734011591582299,0.0388745524250043,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126025089126548,0.0389259278646993,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.075662307338019,0.0395319256774603,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113994192320454,0.0398112342097759,204,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.074995551286578,0.0403794421542221,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0693134211217971,0.0408154169227847,512,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0750381552095412,0.0408715788287608,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0607397845522562,0.0412695390832959,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0655575121254461,0.041630007001631,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106244966698478,0.0419760809890265,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0838051162569356,0.0421758425320326,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0788429587728823,0.0429598839926803,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070024907553768,0.0440891610267477,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0914633338226846,0.0444736994215304,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0743637065053752,0.0448849859953842,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.075109542159784,0.0460622117942973,146,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0720406808852842,0.0463340119052673,380,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0745104372629003,0.0470679109201202,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0758755182672963,0.0473863209944912,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0734342769133765,0.0480787954968243,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10487197588401,0.0486826654776151,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.577650049284855,0.0491866204846895,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0699314147838232,0.0495278677538006,13,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0737939350348846,0.0509221745624322,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0745587592437717,0.0510394816177943,642,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121722439366174,0.0512639936158397,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0685251842664596,0.0514947124679958,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0720465322011041,0.0515681529048246,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0685911817527778,0.0518869395786677,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0727813843314958,0.0531653497777867,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0720248824558918,0.0534318533539288,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0633146381164854,0.0536317210478976,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0957188504955272,0.0543171979140887,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101847721916191,0.0550635284776573,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0744807099075993,0.0561625365061425,573,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0806916237697235,0.0564796852722224,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0684413527590852,0.0566581966603579,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0682395938630658,0.0570941469567825,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.06707126931289,0.0571104125069764,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0927768202029493,0.0571320070764842,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0704430341600619,0.0575004017419319,342,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0614657677315391,0.0586498424637827,509,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0686347818126825,0.060804336790721,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0665366165133971,0.0610672935173942,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0680725717844881,0.0614263731637325,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.076223806113569,0.061635799405361,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0617705203765691,0.0617029920017224,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0583595123128292,0.0621695812305131,489,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.085249836854735,0.0621980975096013,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0599501775641536,0.062550316753668,303,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0640404731319497,0.0631030371373922,441,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111376854152131,0.0650691065151787,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0904080315459078,0.065568515704846,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0768432514614692,0.065620162841419,346,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0817966631720818,0.0678212553950927,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0656743934041433,0.0693028613372256,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.054080176209058,0.069565844102875,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101185777863596,0.0711690832599148,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0593944607638948,0.0729024873415783,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0649330458586249,0.0736185275724399,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0560205216267215,0.0738507798625726,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0640773546114606,0.073926293906272,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0604747782262805,0.0739303321992187,640,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0638495398214356,0.0740712367194332,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0672568455412686,0.0748119933731828,201,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.108335577596662,0.0754321856479001,10,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.06512697225801,0.0757644149135195,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.067132351236973,0.0761287375120603,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0613174623276698,0.0771113548333656,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0665242152873114,0.0779444972577849,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0667662814454582,0.0783414648070983,376,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.098931892228632,0.0784650584037601,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0585402765623263,0.0786094844327055,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584802367912684,0.0789087126089982,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0622567910116426,0.0802446294860944,275,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0660162259870828,0.0806945700699,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.078792026323057,0.0814189524033671,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0615326732275247,0.0816363321822797,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0641280060967411,0.0819687258209296,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0615987719332753,0.0844123354450074,408,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728488554090161,0.08496381880035,589,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.061703540072519,0.0866001673441868,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0621259317393183,0.0878018634906919,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0603482002189024,0.0880196704134909,400,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0751907500816856,0.0881552534292447,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0511000204115532,0.0887469611409883,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0924694463484538,0.0894143788640631,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0588863340496972,0.0908671988364845,560,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0624083285651642,0.0921103052467442,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0596127863085385,0.0937427339085832,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0634700938811661,0.0945253715693438,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.061895725699055,0.094883192219725,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0663750785481567,0.0957400215748769,109,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0542909371624652,0.0958600194227981,272,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0603853690710395,0.0958674511456403,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0547754662099482,0.0966458033691995,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0590461544781242,0.096944760382376,90,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624009948222066,0.0979696531375074,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0544098050711826,0.0989315342521234,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0618511305036849,0.0991794462841552,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0586275124524345,0.100585859513611,404,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0618347424980555,0.102858407242158,24,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0516047231007559,0.103352461023777,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108018212163337,0.10337850059729,588,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0556792903462391,0.105263952749075,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0597370213536089,0.105577009913362,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0610278682090182,0.105621040717127,347,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0566032648813032,0.105656452902788,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0565528933783165,0.105776481942601,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.057703387121437,0.106046235295316,720,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798117500875728,0.108775486824596,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0989903293142931,0.108996713679496,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0546594979291129,0.10931990493952,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0576984736203322,0.111815119424402,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.098613043527025,0.112511263780991,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489307371696207,0.113371719330289,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0585120625525154,0.113447546868623,30,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0617656699753004,0.113497963751985,300,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0519034018842532,0.114256758475805,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0554936290515628,0.115315940065706,519,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0711155279355626,0.115800985357278,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0599233567390029,0.116810639685345,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0593868093841576,0.117056689338088,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0600325180380362,0.117604770929528,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0602719879332437,0.117968174393254,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0930845802165991,0.118027167165476,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0441622087315258,0.119232110268944,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0501261709232737,0.121950134230357,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0580931024798358,0.123675503891768,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0537806870014438,0.126886628661838,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0573532382834506,0.127244809591595,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0508920573514335,0.128282307826403,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0564207944398587,0.12862817455564,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.047544049523389,0.130758802123793,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0772117993922209,0.132350487941933,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0728385122318698,0.132924015629409,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0562123518713827,0.135950099491639,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0865923642490614,0.136198030844101,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.063749886184892,0.137308672078852,334,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.082803245208997,0.139134209247672,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0552102905099872,0.140268354005706,173,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0576334828463688,0.140657442225494,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0558067258166894,0.142026829954959,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0512966888357866,0.143922944747985,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559193872362263,0.144778680399251,705,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0492104216065698,0.146025887153494,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.052747881873941,0.147007643877159,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0521097622093658,0.147726897024917,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0656940948202058,0.149238711613131,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0449373521613041,0.150619340637454,688,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492318996933432,0.151534930966447,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138947546469751,0.152658464691439,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0793351814553932,0.152694990509797,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0879399310967938,0.153339557950062,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0485668751424569,0.153894078454381,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0521644444936033,0.154712995655435,19,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520209725731939,0.157571381160415,388,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0860793083677488,0.158405061232791,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0525146453668522,0.158485097854435,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0718106112399492,0.159013272251748,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0515685164777021,0.159222483160545,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0523552956913642,0.163499760494158,724,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0462781508872644,0.164455689219098,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0681844806804026,0.164760631027049,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0467703730770653,0.164914666934529,421,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0724621641011219,0.168033541111456,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0500558489811743,0.168927490590841,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0560205736521836,0.169348969953408,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0453811394090336,0.169923258516598,753,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0482515825574737,0.171239916462111,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0458236476303712,0.173160106012602,446,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0474942623125201,0.17478649167576,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0471724599884207,0.175546018010485,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483876063828325,0.179812557610822,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0469796443711981,0.180842088676349,627,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0779660011781381,0.18502884995737,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0920682928075539,0.185063073567947,305,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0496879079701254,0.188978544595792,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0796624804215487,0.189318149330986,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0489935932378799,0.190008891189436,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0482553701679364,0.190925922233408,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0436606444669736,0.19374085647448,253,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0764014744904841,0.195190163956458,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0594843523549574,0.195988299736521,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468186507497442,0.196352557123103,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0466627748930673,0.196494328044266,112,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0952084753359209,0.197060658772712,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0497035613552237,0.19932843149159,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0667175828578024,0.200754017293855,359,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0806296315601678,0.201546970748196,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0680898404228715,0.203850581696525,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042914955317577,0.204314641281024,374,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0776781276439297,0.204334494461392,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0465729373459257,0.206917690631452,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0407775163168725,0.206927201947259,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138851903035977,0.212237407158005,101,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0445680529645245,0.213363150642775,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0443369260925357,0.216601960709767,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423702186442243,0.216980255504386,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0421114737653219,0.217019445956086,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0447571395480962,0.220561125436362,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0461256804780725,0.224925227187988,447,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.045422276085519,0.230655026178451,20,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0372974088890692,0.232133804386585,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0721691931181167,0.233596117671246,345,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0410377251944969,0.236832788186567,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0491968530525743,0.239388154505215,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0432258088405789,0.245878514918528,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0599452869149735,0.24648425478787,175,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0394260647312385,0.249678205958981,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0417158479769694,0.253601823992097,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0405306477223336,0.25489127125663,597,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0643356724701823,0.255990049301741,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.046734098408787,0.261924462088211,356,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0404640166410026,0.263336205068291,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0411897832531766,0.266908238656488,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0406789439923589,0.272027117479681,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0424332569099695,0.272086333027032,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.048995267288162,0.275079094284637,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.3267996311425,0.27578118533634,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0388519883361096,0.277283672749558,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0528149953171723,0.278070905477474,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0380313425679915,0.278666506112571,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110945912890535,0.280857138716483,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0583498777579854,0.283681509867056,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0656163766744839,0.292639126854684,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0398926881454631,0.293966416122112,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0371371053888499,0.297582106552083,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0606065430761349,0.298904690808322,232,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0358396091646197,0.301562767039843,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0354670520958392,0.301626462268351,270,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362532678549563,0.306591637286566,648,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0357063986398147,0.306900277440365,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0399077459346975,0.310019570803838,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0661510229275734,0.310409652428521,142,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391519040615531,0.311046413412078,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359924838741225,0.315780476171807,416,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379569348211133,0.316601919458526,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366827081725954,0.318038051390404,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0380382895030273,0.31924347302777,230,pan-cancer
