mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0373093718849038,0.212251117514858,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0431780772540068,0.213451760633554,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0523359477383883,0.215519217891381,439,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0660720993408503,0.216500952919173,217,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0402984523407573,0.217478666306214,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0415024521911132,0.217915595062751,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0427177156754651,0.218729558018693,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0590451663274208,0.221313897660282,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0413055099616342,0.222560864537962,445,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0458431128609093,0.223120005631219,120,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0656396261352163,0.223936372444014,580,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0441016922142781,0.226342656853544,645,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.212229892984515,0.229754284850991,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045723489461564,0.230135965459189,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0432318279962478,0.230562066764624,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0362453564589874,0.233026836810498,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0450304028508086,0.233840961941383,165,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0429425851417777,0.234208161192474,324,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.046578277442879,0.238601267546915,493,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0388402970145271,0.238639822468907,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0434438682048831,0.239239952035166,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368111677824427,0.240584863197097,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0450399576917933,0.240939431872494,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.038844363098095,0.246388214223275,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0414366937935734,0.246812657165829,48,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0380849213131114,0.248135784361494,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0595648260861814,0.249077998741389,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0549785801256093,0.249287144327674,585,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0417174121221158,0.250659294547575,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0359422986801845,0.250858469284696,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0415183360806673,0.251874752408727,456,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0633114639292763,0.252967768357585,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0411116659873659,0.253664608386107,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.082351716904,0.256206050271494,124,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0376894825786921,0.256639951088035,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.055524006500702,0.257957869135399,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0373296297832635,0.259202149039508,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414842796181013,0.261847290478844,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0478839855735436,0.262486475636329,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139577877185744,0.263008485468907,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0595471372412955,0.265001979342932,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0385338699035081,0.265229651927467,745,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382948793544176,0.26668725581219,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0365958614320135,0.268520665768135,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0392767058913982,0.268621091627889,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0352647649190948,0.268890507314262,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0436264147762103,0.269620540309135,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0421425814437857,0.2703304787618,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0363805659995992,0.271274217679567,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0333022795635277,0.271537819985905,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0390593058658718,0.272050340043585,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0577705872280687,0.273356846277044,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0363041614646713,0.275751765291688,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0414993033889489,0.276517580724669,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0396208240706163,0.276706896682534,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0392461858405301,0.278527286259627,408,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.039377844474911,0.281034669409964,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0585889933364696,0.28225542834724,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122869593096465,0.287390435595706,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0537545419437205,0.289285264285276,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0389060288133842,0.290350910041602,141,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.185047676231868,0.29412186233785,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.186315017988658,0.294272820961553,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0366157819505488,0.294908556899927,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379344086826499,0.297687556586065,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403980388970845,0.297901380546485,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0391179493852079,0.299829933788285,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0456701161255323,0.300081968889432,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0346076846674375,0.300672514435978,614,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0508620349037339,0.300804044902849,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360688032677603,0.301264974464421,462,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.035738737692596,0.302446461061985,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0287940772119859,0.30245899743,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0387251603159714,0.302474915355215,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0346345255676405,0.302771649258083,647,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0449455022161207,0.303144953538492,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0370527382303854,0.303558103348915,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0365683503398524,0.304955739743724,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0378082101670038,0.308620983079179,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0365624635313534,0.312836423856125,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0572003354707268,0.314140082043628,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0410589319764443,0.314670779942659,109,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0355883002101665,0.316765079874028,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0491308940938405,0.316913596901243,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0313573825937646,0.319833144931405,317,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362146420562432,0.320004508897589,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0381881825213244,0.320101680890197,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0348800072693414,0.322226258737235,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0320946280064043,0.322419608742421,152,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.296960158190561,0.324482834019318,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0527881626475346,0.325699343585012,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0317621814650589,0.326406221388219,371,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348999956204558,0.326680759305317,632,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0325636589935447,0.326942170849486,226,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0510655872116743,0.326993188724494,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0401526220381858,0.327176265097764,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.054012317585882,0.329239728734982,665,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0378381648224799,0.329745702070696,208,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0547472748171594,0.330984838519491,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0515038893366983,0.332862643939676,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0733210629745743,0.333857630331907,132,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0302905476554859,0.335256323123289,518,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162370383768644,0.337120032582134,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0365587934320787,0.3386575012523,70,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0306322525861111,0.340728974435548,338,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0285461994784429,0.341461509383151,73,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0323195663357956,0.341915740538085,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0336670220383699,0.343380735019578,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347163756410044,0.344309905614243,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0367240561705397,0.345193013628334,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0498684512517662,0.345466430623647,162,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0318069492746603,0.346566315571416,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0325006795009763,0.346681428936951,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328399181556926,0.34708782941213,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0319964521773656,0.34884416905341,156,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0296268344323929,0.3488947110546,82,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0527923485175113,0.349328363967349,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0445673418976675,0.353162360854847,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0297607557010938,0.353663383565883,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0320921917195821,0.354381413976388,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0357382693776706,0.355412146701713,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0333467861592637,0.355466689666767,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0671156757367402,0.356216487208801,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.031109666040088,0.356485835673979,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031878234747299,0.357289823916078,7,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.045789881402849,0.358890484984307,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0323217457216709,0.360292278429654,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0616711529311728,0.361225961052028,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358655626786532,0.362255857732392,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0306846007427867,0.362986290558065,496,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0349588838446361,0.363401269717638,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0355806508427992,0.363970344393873,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333487066314929,0.364125227936569,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0304823564909762,0.364644163810605,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318209094975004,0.366809820007756,465,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0315067637947867,0.366972299004372,66,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361735950638605,0.370402318536202,200,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141892612893549,0.371798289388712,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0308143531415815,0.372244680981654,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333897756444984,0.372963271701076,98,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14861189917544,0.373270175385786,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0336420260884459,0.373763850072334,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0341128812078259,0.380789800230261,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0336490530202869,0.382140837644009,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0312910165707863,0.3835223511885,567,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.116492727212576,0.383670265165048,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.028840380448151,0.383797775756612,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291049609397499,0.384448106505684,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0327159882242749,0.384525756325351,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0331104472637134,0.384534458511132,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0326757919995778,0.386361900895622,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0343496790340762,0.392125421297599,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0342837352705823,0.392236727852195,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0294745960973029,0.392377909406702,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0280054823123765,0.392547291844064,723,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0321516333361065,0.400006780351161,653,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0302453554478281,0.400979408750983,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0404833327698711,0.402967049057761,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.04392288077822,0.408886195766595,121,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0287041509301243,0.412581838292079,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306046025110704,0.41272226902073,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0285862828604118,0.414155182537311,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0640380900571947,0.415498478675603,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0323604986637654,0.417681225912787,442,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0274777778434084,0.425299924548921,720,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0271740715333959,0.426769999127169,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0481237426937794,0.4298889292058,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0274925760063504,0.431838871303582,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0274135883350958,0.438369976268287,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246999388325355,0.438958455572673,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0243373033219864,0.439507657097668,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0424843827858338,0.439639777686802,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.113728615048493,0.440681603924894,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0275453246363003,0.442045269306849,662,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.127996346846453,0.444940626622328,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0283787065132946,0.446200508041675,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0261833219045176,0.449523349683746,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0264510617920802,0.450112992376833,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0813931273372957,0.450336566050034,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0283420765371735,0.451400936814568,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0355032119366903,0.453175901450262,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0356062260697422,0.45651351064136,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0286264557424154,0.4588687140516,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294869558065021,0.460648803858945,573,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.028339242024782,0.461356457318837,635,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0248812650718221,0.462169770559043,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258948907564954,0.462278112512568,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0235021166703186,0.4638469867442,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265523250238492,0.464747549032127,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0211999813142628,0.465819280928105,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0247979043849673,0.46698128423429,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0249360029831948,0.467288003528788,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414466657588682,0.46770621386673,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0247286206064977,0.467824302351828,364,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0314841306340976,0.473670176794271,191,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0315964466472573,0.476984199284631,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0259658904387734,0.477912090468702,169,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0246016343917606,0.481440589201431,19,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0314453376258413,0.482928941913509,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0375008914993274,0.483166776678068,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0263333232422726,0.483467876482575,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0884171300223015,0.485670292797307,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.026340714640031,0.487644993909979,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115155288154234,0.487831485107613,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0238858329937972,0.488528375246749,466,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0225685198586674,0.490559261465584,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0212975150019438,0.490635049127642,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0304713122035075,0.491280958881132,544,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.033489139582012,0.491451720891193,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0379141335812797,0.494573932654865,548,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0313490705437098,0.495440524696359,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0233451836337701,0.495944355335514,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0265499748941186,0.496469608488222,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0218197056204254,0.496575345650875,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0203349333667449,0.498080402609763,245,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.024354938733399,0.501556346860176,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0215177366726026,0.503927092483355,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205337497276856,0.504445423477941,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246512661172783,0.505131009837291,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0273709092806352,0.505741858545615,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250674515202883,0.50646386362041,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0233501565945858,0.506992687016965,386,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249252018055061,0.508739492962734,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0358754910392266,0.510894199645321,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0214074299603864,0.515695585545285,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0255657506057217,0.51723008899447,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330587302912738,0.520350431131335,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0422195795586314,0.52099185706262,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220771446467765,0.522455196096453,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0344357006714069,0.524804457861349,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0332974335689568,0.527613701178708,746,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0239566998973768,0.528063506623565,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0207772573206128,0.531098899026039,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0216740249660976,0.531139834186854,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0208094533337571,0.532849071231039,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0760173177229963,0.533056082374606,131,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0215871240429679,0.533062733180626,385,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0438694136459745,0.533289536538792,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107000601258027,0.533713450516577,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0220948958635777,0.536437578307136,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0216731806309646,0.536667358496428,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0230475625424501,0.5380275889488,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0196102297219177,0.538813014479513,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0231689694604176,0.539096294743242,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0226900136866546,0.540147356111168,698,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0230713460779077,0.541219548230337,107,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.106933613491507,0.541299680544232,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0230313826089337,0.541815907031303,629,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0232899019911026,0.544099328011095,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0232021562946915,0.544911087214785,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226718482089381,0.548526071057832,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211972193575622,0.550087553764755,388,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0295068421030406,0.550093432102105,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0195864529343518,0.550860283029436,214,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0808178960948294,0.55102467337463,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.021260530198251,0.551760946760048,731,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192641002494652,0.552299329043471,749,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0981323550923626,0.554311308082075,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0207412196313614,0.557908058290403,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0285258586153721,0.558048942384645,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0221724222033503,0.559407618161772,8,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0186930850230185,0.560038580356432,253,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0195251032146312,0.560730558625151,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0210035348408453,0.561455538314259,648,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0214442343030791,0.562054169074325,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0224081973039823,0.564400938719666,230,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017721103995409,0.565210264308274,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0311057118877528,0.565572930156005,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0209254108746801,0.567033721805536,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0213682377089988,0.568418623720717,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0218846893483827,0.570380471916761,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0258005319440246,0.572337060350202,461,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0199748362068207,0.574850731124681,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0198585216970353,0.57988475583207,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0184729616750802,0.581168557536093,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0350733310251819,0.584692206432578,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0211385748951793,0.584924959964409,347,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0185092178476974,0.587868073577387,404,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0187964017606416,0.5893130696303,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0294094788123108,0.589824301452897,210,pan-cancer
