mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0444965248772911,0.124742061359395,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0607760350662084,0.125361660419168,102,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0527475646420198,0.126083891927332,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0550331285470736,0.127418566860165,388,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0868514545577252,0.128235727498889,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0585835979353826,0.128494206519462,240,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538857494893862,0.128791681987916,701,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0487354664527689,0.128961732279921,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0549678353266231,0.13134440773097,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0538754600666879,0.132393735414208,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0544560601714529,0.133539089278518,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0458419680788036,0.133632679067478,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0534642074359334,0.133657593134426,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0538127855775125,0.13557160012294,36,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0560908796384518,0.135973412696046,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499395026305687,0.137031418898566,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0534568188359813,0.139567011386208,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0518650860675829,0.141867130370079,634,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0539620640501283,0.142919121666824,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.052465566383531,0.142979116778349,727,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0524990143817971,0.144384258947654,423,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0547286943507459,0.146110666683021,426,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0546854767912412,0.146386405616962,395,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0508907120177356,0.149526066782835,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0752472716649315,0.150758967379931,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0733332252673952,0.151211272147539,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714465848640942,0.155344773929482,118,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0782797668416172,0.155413818330223,174,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0485126737274884,0.157964250362191,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0499535905803224,0.15815391148217,469,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0701270608937486,0.159233387929884,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0493943200681946,0.161908459488105,372,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0492026042822948,0.162448123563084,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.099618461087746,0.1631354849442,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0485470015859559,0.163799300146024,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0526348312563334,0.164351717291225,192,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0500176239917742,0.164692683959236,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0458218799267654,0.165925052059553,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0996292438544337,0.166134124980445,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.424468546619138,0.169029791188405,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0523413803052263,0.17092728826289,653,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0497727395840058,0.171621491319576,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102164556679868,0.172589209734921,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0417743564926261,0.174071769880903,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.078001019827248,0.181250900373912,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0958879621626099,0.181762373710927,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0459377769738648,0.184264198111447,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0512750433275171,0.184509434028571,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0448366848969858,0.185196500000453,207,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526132585033764,0.185409663627382,158,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449463320527938,0.186678058951615,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0485180033928381,0.187438086454966,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0671681819511628,0.190841077878919,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.056193859947952,0.190960975992208,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0473408831647537,0.191947661937156,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0442443361306265,0.19319281533348,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0489480536391003,0.193991884578414,321,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0936357430577524,0.195891523929082,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0455373992189562,0.197499726814189,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0413812923978894,0.197649267455273,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0722812911984074,0.198775564538538,463,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0454261978781918,0.200645040570096,278,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0477047915584634,0.201155370564131,18,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0486196469038731,0.203355747392406,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0487969749693527,0.205377430101103,201,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0466199850092885,0.206874027915665,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0463963430081249,0.2081702530679,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.09093568776157,0.213449509717688,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.047189095594228,0.214533781652748,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431326125721878,0.214598386532538,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0424967933100482,0.217754448639906,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0438547488827961,0.218218972101565,739,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0448042074171826,0.219026500919496,525,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.043377330628424,0.220300956146203,180,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0405013336944211,0.221684642520289,749,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0563338239616947,0.223185827120445,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0441499109766766,0.223316661851053,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0434627563533592,0.223450206677365,662,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0409396143413851,0.224173568420432,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0414912823673487,0.224850712904684,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0391864098641916,0.225672957406506,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0608935249699278,0.227073279554067,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0453537687146488,0.230859140966973,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0869916618768105,0.231016807517106,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0419706567801869,0.231186144599996,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0408923291198764,0.23278941487532,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419562555756456,0.233057693531979,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0553627576279459,0.233167111674225,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0459738137881816,0.234048305633056,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0622759240112257,0.236090429749731,105,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0403409384943594,0.237856672489702,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.040730819617545,0.241083382255542,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431886387458093,0.241953287009164,674,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0392710812096159,0.242399799305492,337,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0560202066768409,0.242967277681047,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0391175193821905,0.244453531969496,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0392349439329343,0.244951350258151,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0446729724689699,0.245931732813973,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0436545532320933,0.247983746690059,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0832968294849027,0.24974150485338,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0559304427941506,0.250471406784772,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0364114240066637,0.251500019163574,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0441290170656915,0.254935839465164,447,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0514786948834331,0.256832119723917,433,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0383488537430958,0.257304454348095,661,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0398743897101557,0.260452311845425,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0438881605197841,0.260467805809266,347,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0400859342592315,0.261611037227686,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0597384328308027,0.261995340244457,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124220553848852,0.262795522244793,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424025328045824,0.263496578052961,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0638517037885515,0.264632038377828,204,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0437494674273719,0.265286063153879,406,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0454735824187082,0.26749558927042,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.047898217695257,0.267685527630998,511,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0408929378126151,0.268086120655453,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385595064848874,0.26916085694797,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0561242487992057,0.270625877832535,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0413090742115514,0.271383018472664,120,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0389709643727453,0.271719461907332,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0793153098473609,0.276537906097142,68,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0351630642286769,0.279038890859696,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0410639553694981,0.280186509391143,593,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0380638873240353,0.280925624492261,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0610416009966344,0.28289081534493,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388150455938166,0.285078134555028,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0841111388708399,0.286725434020667,390,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0389726595848098,0.289716946658238,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404057638423412,0.29039395261891,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0370888861557842,0.296806008456722,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0385692516350535,0.297399794513822,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0548603290712142,0.297807211836103,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0358341147927102,0.297940401526268,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0415477549753734,0.299930193081304,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0352388665261966,0.301348995055578,744,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536013380713584,0.303575523487147,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379178860755102,0.304015473539959,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368403616651372,0.304052457097705,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.036615964904827,0.306071025557788,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.035879062553267,0.30676867557471,307,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0384493646728964,0.306970790140245,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0393837774061846,0.311781658833393,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0388445913747305,0.311869256264932,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0488956367303966,0.311981808129166,714,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0476773695369785,0.312931889569265,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373885187823369,0.314508691037363,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0344094548614035,0.315596860538305,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375070854905959,0.318987721547192,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0333019102479287,0.320021552377401,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0370356394792126,0.321434419815484,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0386620004546291,0.327339641110505,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0321477935368756,0.337193466886734,383,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0357703819301652,0.33942187086672,86,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0354690053502764,0.34169796211439,149,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0305010787415146,0.344314305609561,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329948109182801,0.344609676831275,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297089210413557,0.348013725150061,583,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0350856816050656,0.352776113620646,107,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0356098412439015,0.353451227377033,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0326065954535767,0.353779765207067,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0451356819385835,0.355433776367325,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321174408252038,0.357808445145895,404,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0338521131755355,0.359288087897129,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0309166291035261,0.361379104867099,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0482535719100719,0.361693229986515,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0455971752080225,0.364238058383731,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0359289830533674,0.364598799640032,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353258800237698,0.367335371006054,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0349456577222572,0.368089626031665,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0311594571410726,0.37163207751913,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0320456680645522,0.371794605615603,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.117224939097631,0.372316630392149,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0314603863349444,0.375150191018498,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330271924462703,0.37704002440267,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304220010578231,0.37829728572933,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0678832357803919,0.378652089062854,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03369132996673,0.379664818685271,178,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0326911787179947,0.380032012759925,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0287773815361857,0.380122936539606,332,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312893408505222,0.380593303024383,48,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.031053269752472,0.382842972964042,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0308025192977339,0.382915324793113,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0496665870197095,0.383826101452549,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0469901068274083,0.383958029062203,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0339280431336332,0.386062988559726,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0285973050181588,0.387169556135991,163,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028316046053973,0.389818845712764,467,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0320819087774139,0.391270359986775,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0315893107048929,0.395705004437205,420,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0311702410376229,0.396089264907718,497,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0329376024334637,0.396090774211213,376,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108661749224749,0.400706309699072,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0547228493121203,0.401082247137442,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0291728862435207,0.402201150368517,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358628182515054,0.402769763819029,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0534931185932534,0.405046111667772,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0293251572425899,0.405059576414956,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0291663827746245,0.405345272268709,364,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.044709739666561,0.406026027577001,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0303816363900937,0.406116714539008,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0638962243306584,0.410022734909449,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0298627419697903,0.410434943302303,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0257608524661011,0.417017877544202,582,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.026861087252731,0.417272090329789,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0272703828147385,0.420583400494752,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.233585180596648,0.42155771964635,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284265253189815,0.424959347713937,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284412121820408,0.426694253943148,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0311925933122882,0.426714217381592,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0270997497409003,0.427757396671457,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241631948288028,0.431006691867595,437,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0252285566720789,0.431100617490671,556,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0288976378577221,0.433884997036008,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272389160582569,0.436270974742453,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0307790933004406,0.437887996787942,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0299665104838921,0.439167903483838,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.029316590402026,0.439462965701505,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0380670107490487,0.44145658535269,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0296975791362187,0.442161994373229,655,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0268322928822794,0.445799822446721,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0315217437581222,0.446188529139042,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0371330979793875,0.44707404978476,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0271528488802573,0.447974061804175,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287945604843221,0.448498728990056,183,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0302976722375864,0.448591549561446,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0283105819313968,0.449876314527856,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0285068448447744,0.450043195386466,244,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0279890810596923,0.45409865276991,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0270713045808104,0.454691614905017,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0324630188228403,0.455057514319384,100,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0396920784077451,0.45753538462476,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0493852728905754,0.457997940365355,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292518291922185,0.459226496579461,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0278650414816149,0.461120900553388,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0408916318224014,0.469405138828929,210,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0270837391412452,0.472038128875122,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.025539318273736,0.472262688375233,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251889162635419,0.474842150677056,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0350832062484169,0.4774503099872,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374384423488622,0.482884292269896,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0486254756279276,0.483253221938593,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0268325178678786,0.483402649490778,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0219903113440194,0.49102735449452,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254552749140858,0.491280015117683,477,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0265843474279332,0.491952589236246,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261961636687902,0.492110879409994,116,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0318298097941077,0.494228234793915,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0254706547301787,0.496219410839121,574,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0235551459004062,0.496244034172335,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300685746211538,0.498088787392303,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0261448162957604,0.498123364249131,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0246085614056219,0.498561699356456,396,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0458510301593377,0.500095245265636,9,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236008948294963,0.500949857638923,431,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247200970486378,0.503592348600914,623,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0240125215484034,0.504272215983998,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0288471219240668,0.504799780120144,346,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0236397748087139,0.50614330318558,296,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0234681869064817,0.506852158012659,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0365142073739926,0.50770919047228,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0228012411445725,0.509243682922893,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0241978824896456,0.509811698807678,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0341299291994007,0.513410712869406,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0235103339859821,0.516087745644054,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0230930056809218,0.516891692548963,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0284793032602775,0.520546093961152,15,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0307840998103495,0.522540637546547,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0225028471935419,0.52317088080069,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0226234633035347,0.523266907859967,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0230709434478798,0.525663345843001,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0216854118088375,0.526093824953462,666,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0315087641956536,0.52708187016027,417,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219880119496353,0.531782782308276,379,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0459676402642225,0.5318753916878,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.02349988752192,0.535228618946945,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0229833002787292,0.541556373845978,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0216321919638852,0.542790344730035,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.025830015387528,0.543950382697207,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023739240352713,0.54718537820681,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0274748452630843,0.549796991779183,234,pan-cancer
