mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.082872514249015,0.0128358211116935,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0932249094225917,0.0132840699420374,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0952725272887703,0.0133025884859885,86,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.078666362484508,0.013786968224621,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.091178610129821,0.0140629128815123,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.134689737371522,0.0145488455851433,239,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0957788665919929,0.0148081331949624,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0815311207235569,0.0151387944750335,260,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0773275297964934,0.0158271372762973,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0966501333509619,0.0163473330115785,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0846028519455513,0.0165535623082963,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.094670106399345,0.0166303470621245,454,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0782877819809896,0.016655469120341,253,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126801349510068,0.0168734770863377,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0903126721887445,0.0169227729495118,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0722259447735012,0.0169882519610682,494,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0885091495871844,0.017814752104917,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.131772461224884,0.0182573743490085,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0960338730867965,0.0185808604557114,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0790203335908409,0.0186507897753212,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0970735827633358,0.0190362693300437,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112595767982454,0.0194527252130399,326,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0873748935189508,0.0198395700897341,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105464503164357,0.0199436134260438,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0918958900476271,0.0201223877467992,449,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148565600721334,0.0207904943972328,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0883685612556539,0.0216806199764809,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0889941713059637,0.021892346511636,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0824917339413155,0.021898159345831,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0966449687337499,0.0222890210971833,115,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100627112374025,0.0225541144233162,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0905289979649562,0.022908616221041,184,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105988608555031,0.0232478364201749,756,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0882204580036175,0.0233421639297398,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0899464029860881,0.0236444265510684,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106701434970668,0.0238077930788406,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0820444566385997,0.0242656830365572,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0847356236665853,0.0250022717786044,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0803567552259257,0.0252637949536935,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102614889545618,0.0253360520530451,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.082831350177571,0.0259491231260203,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0884255833171046,0.0263706203801072,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0889054260165382,0.0274060632946033,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0694935206682836,0.0283213028779099,339,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108322005307661,0.0286525582481652,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0743987532294481,0.0289868279709618,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0803411945093316,0.0294972254891839,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0860458961399897,0.0314055005357377,552,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.286145038334208,0.031786271544362,131,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0830707697046714,0.032039813786277,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0779553442909336,0.0329525987081664,462,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0784663965612703,0.0334252221186624,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0822398494529353,0.0345651838108013,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0688834130236683,0.0347434440930083,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797045240177105,0.0354805998001998,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1785747391228,0.0367128149426298,161,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0727828933111011,0.0369596855689658,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0778407525980897,0.0372303373514033,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104081508317126,0.0388486053461955,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0788977993296039,0.0392632713434077,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114600284208842,0.0394802716419171,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0771429884410124,0.0397034189510168,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0790316197202085,0.0398333336218101,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101635470304196,0.0401496069821303,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0782337595368824,0.0402332593018246,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0914194358660142,0.0402741359048857,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.077931838899572,0.040718022802597,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0759843853005087,0.0411006579997841,480,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0695618687087497,0.0417065544205318,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0766273981230471,0.0434816948871449,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0977482693879929,0.0434922306203398,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.556563525846321,0.0442957380086032,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0747600731123324,0.0444635599801792,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10793032699055,0.0449334207555519,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0681626383648208,0.0477792127932498,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105477730721345,0.048709875500456,122,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0688497845341284,0.0495398576879475,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0620294679047186,0.0498053534882473,583,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0724703625222092,0.0502738326072472,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0689297709513521,0.0503237962695282,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0778282565421182,0.0508462626047453,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0744194436381295,0.0525686846542544,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0693341592814851,0.0532988947587265,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0778394295264428,0.0542530570786231,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0704221074489811,0.0550629214201072,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0644664058457675,0.0563538491684273,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0856834426858942,0.0572482234308705,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0924771228679568,0.058007163926495,12,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0610144346059135,0.0599588757445657,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.063033534438671,0.0615479375368683,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0699935618039777,0.0645742995709461,472,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0746648250538481,0.0649690554368906,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0676311559520425,0.0650859266683355,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111077258702255,0.0651457238690562,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0976687408944529,0.0654030542218354,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0614305550845181,0.0661145948796648,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0996533826677092,0.0668535321345063,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0614676286431511,0.0689903980130547,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.065437004045652,0.0690484683947597,424,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0615443305025349,0.0721366558885982,708,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0643521599485859,0.0736751838003272,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.07001301114604,0.0751281957555228,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0729155336433303,0.0754850392052843,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0728434399828868,0.0763624091639734,377,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0708144281171938,0.0768280372625257,110,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0662806800159844,0.0777515471207595,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0842050386324137,0.0783988921706125,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0619161938633937,0.0795638474185407,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.146962648461571,0.0806861551372962,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0878611818013089,0.0835243477230505,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0590668228323963,0.0839351773082352,614,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0639667542877831,0.0842294002810727,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0628249995935868,0.0843918843216484,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524847805465405,0.0863253055713223,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0679942754173271,0.0883042898826472,611,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0707792689765342,0.0884397769757444,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218981651993203,0.090052663204522,129,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.294392370045166,0.0912926132622839,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0828221989103959,0.0927808296005237,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0603756155862711,0.0928863648649427,380,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0534598051709791,0.0930186007994589,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0582326589808164,0.0939084867861581,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0942073272056509,0.0949645393596855,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0837414536248379,0.0949944917862304,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612885196583657,0.0952091187624768,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0656867772159318,0.095618415754515,633,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0618484647800223,0.0963798917034643,668,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0650332729599423,0.0968361883942333,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.060029498468362,0.0974835191733322,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0825227290253284,0.0977135775132323,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0588035297586957,0.0998959740201179,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0606496316212983,0.101643219858071,706,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0874983102947616,0.102049722216374,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.281607921954126,0.102522965513898,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0627054668103265,0.10412985316356,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0661264257570033,0.104512641703552,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0796461341699521,0.104976294915176,235,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0549266335457116,0.107732064678665,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0638704611838702,0.108660653005277,95,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0538253552324888,0.108738120906586,335,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0621620520685623,0.109301192697234,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0577339758941168,0.111114095117966,441,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.079731055157172,0.111848459993598,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0919927459795308,0.11301945510761,204,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.278435228051993,0.116146932054112,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0560609799564467,0.116431496765392,713,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0640879395375197,0.116806123707361,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127603952086981,0.117994845575929,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0546389563328863,0.118709647357293,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0874110440377445,0.118715257128135,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0648889284754508,0.119098686911901,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0592182501163701,0.120434533936677,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0614640778426963,0.120882022210761,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0665239167182112,0.121073789109536,148,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0548240457009376,0.121576857943605,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0543602120100577,0.121994017638248,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0533859419302817,0.123697586254842,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121540658965373,0.125074622418994,390,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.281054693096259,0.126914733709408,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0753197339159229,0.127699826704602,21,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.242177859491728,0.128065827531452,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0429299631264573,0.128347749627828,353,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523496697642051,0.128542769092993,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.246916866085224,0.130648924262049,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0606162681536908,0.132041996269116,667,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.212586748909559,0.134948428959776,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0672098806760562,0.139934266992061,737,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.051391905969994,0.140373516615276,307,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0531889058076477,0.141218322078577,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0603222882061492,0.145670445511567,102,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122026355533302,0.145958551553519,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113607922404991,0.149769425958625,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.053140528895017,0.149898575109998,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0521029096841125,0.151023810803943,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119479368349126,0.153516032755895,123,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0501376003083723,0.155195776762799,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132422115168545,0.15683188407509,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0808872964317453,0.157265257232428,359,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0691429021572995,0.158212819830851,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0500266727209318,0.158681702472067,206,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0753552910410643,0.16108628820135,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558215669007393,0.161325352166156,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0538733079277756,0.163499191834342,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0708092814795623,0.163912064189674,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0500040079355312,0.165152492586173,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.104360919518115,0.166519169972032,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0535047655257422,0.171049460221486,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0533994373335266,0.174667397942984,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0536556400558984,0.174668256853313,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0472775744557169,0.175262255040876,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0463178402993591,0.175337882993476,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0475384961704711,0.177913524486807,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0502527523982034,0.17863434779575,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0493096235237923,0.179859223398649,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.048111283057502,0.180867416086792,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0716584150874487,0.183433090079139,254,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0524697389576796,0.183843096988922,629,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0472985924117266,0.187018195362477,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0492117707454991,0.187370835590437,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0720257460230288,0.187687145870988,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0500754186432376,0.190654267880034,119,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0404126933578198,0.19100043222918,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0777059811012085,0.194047545230542,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.224664805512065,0.195324264600072,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0449991990092363,0.197832310517201,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0493478734630737,0.198208331404766,490,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176680460549458,0.203773536088562,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477120257648316,0.204066741058503,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0512915501454639,0.204990377643299,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0684012635260321,0.204994636021976,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0444539072898976,0.205024351053262,634,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0445927104525035,0.206927958128668,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.050639822763188,0.207322281725661,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.044149262806407,0.209375753106199,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0576067222099088,0.210400092719398,433,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0443931095790212,0.210590921935262,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0439021439089613,0.212800497954405,296,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0679019521609437,0.215037791705222,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0462186351527747,0.21598732400551,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0492192363990145,0.217088530129842,181,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0633893064528015,0.217458980239621,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.043442528226335,0.218687690462684,267,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.044729480966944,0.218916428858929,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455041975508102,0.222738184654348,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0696724160092219,0.223002615139751,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170598265659065,0.226091089533004,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0481196117697049,0.226453591920588,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.068677952057947,0.22876503202949,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0443610469440101,0.22934107792757,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04636519061795,0.231227121317108,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0416560493386883,0.231426741888641,77,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0573844871597757,0.235837907395808,669,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209482402304975,0.236173870433641,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0651292233687058,0.238206362073124,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0469360795458101,0.238219582035938,724,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0460049525165947,0.24597464395642,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.331859915335075,0.246389594116086,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0676836436336222,0.246660687307461,139,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0422600391236361,0.246726077100754,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0437611145739596,0.249387179965282,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.03503439400656,0.252368060456086,489,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0372022998628132,0.253109172723638,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0457543877029939,0.256281200953581,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.035943839269078,0.257289221679907,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.044266121100174,0.258461166669109,183,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0386985880159084,0.260276950193765,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0438890023588057,0.261894364181106,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0642869036519205,0.262629608992978,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0905526586122472,0.265883150658462,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0386830202780519,0.266661743643886,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0432782309885388,0.266815102875494,299,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0438869740224207,0.267846750282505,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0887057142597095,0.269799763488254,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0426203903207673,0.270213185988239,482,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424021357247869,0.27244218293856,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328544914427273,0.273073058723604,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0417964089019938,0.274257460646206,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0390671361869922,0.275264853668485,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0435155651050314,0.275573661960922,732,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0547218869036951,0.2762440321097,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0596883882308001,0.277699770592192,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442217695940544,0.281338756368056,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0880581438641868,0.281577398159952,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0906588962658475,0.281664434709973,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0425758194652924,0.28183013803652,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0352522040654929,0.28422869378093,467,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0432461536148251,0.286463649486093,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.037571746044206,0.289088079609428,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0601386371033183,0.289218229792587,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0367873673747469,0.293451846370996,425,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0436357589128601,0.293489862271774,738,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0580602908467835,0.294343144814016,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0406846355699178,0.298261606362537,107,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0367762486713232,0.298606398666721,720,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0393926542317361,0.306494469075123,479,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0355620594789464,0.308540975443138,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0384046816450801,0.313221726724488,674,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0396165928688832,0.313705832330739,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0347626156182167,0.313780293552949,322,pan-cancer
