mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,-0.131783011857836,0.340196717127011,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0491299325705114,0.341391118392517,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0406585895109736,0.34533648740419,115,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0371310047726073,0.348585382159749,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0384602947387203,0.351654214951722,20,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0363186364733371,0.352375159830031,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.157263339411899,0.352713909996629,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0379905505876136,0.353786542645865,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0373685603935241,0.354319793857318,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0387463496146852,0.357649074708752,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0348205680966669,0.36237557566656,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0399713755993269,0.362638726121371,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0380638833583933,0.367329321058959,241,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0346417490796445,0.369101597730546,734,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048479439455541,0.37021660389496,29,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15563966360409,0.370543983927736,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0345691431661489,0.371723001608298,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0331084171292657,0.373155003012815,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0332496837428076,0.373706530714257,557,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.04162278377959,0.375420538554446,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365187730970859,0.380311250524707,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446194865162502,0.380465701521157,604,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0296454440300534,0.380563107879488,609,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0449376221145583,0.383851856798822,150,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0368177989658854,0.384894779474647,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.034833112623109,0.385067005237324,86,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.142303420823393,0.39503499384346,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0349761809123088,0.396357271519027,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.047584490243692,0.398592370600399,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0318716661428215,0.403154383292958,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0292707039196015,0.405143122818297,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0575767107614714,0.405909808702813,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0345454779406577,0.407878450674439,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145358164271479,0.408514474468005,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032637908434369,0.409802750480386,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0334764061419208,0.410501553456243,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0344554975539295,0.411258051280277,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.034003698184254,0.413957817218132,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0300775845432003,0.418841126106136,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0295139018735187,0.419718058692953,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304038407968471,0.420999633734095,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0323192184444098,0.423320155187224,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0330805142792701,0.429391050853724,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0309821664702243,0.431258520122326,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258159198502069,0.432785791828078,437,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0423599288225038,0.43490954011258,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0423935740316331,0.435891134904342,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286044320174845,0.436010321816419,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0275072901097874,0.437311243839044,613,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0298635629828032,0.439175306468486,351,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0447685524059758,0.439749200156596,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0305246060616407,0.439749828303798,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0298573957280203,0.440668177058798,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.058419273390033,0.44084831219273,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0471519934221653,0.440914112275679,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0316507521108777,0.445604270929595,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145032752183187,0.446221801143982,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138869358599446,0.447156506536574,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0577244313225412,0.450177341708504,126,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0257452697555339,0.451485504854396,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0541214065667284,0.451952219749853,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0347303839557033,0.454013856559338,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0273195260481683,0.457540910561537,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0311508705194641,0.45758597517554,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029023039628252,0.463151577716718,196,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.128959781209308,0.463304822759387,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0947915019591477,0.464319252272178,129,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0371829366457477,0.464857353079491,12,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0242397571656627,0.471134648111233,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.116610172541317,0.471884382377449,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0300296708288104,0.476548397101285,667,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0256297571494334,0.477261628727197,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0249211123673963,0.48084145644075,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0260787118558584,0.483821850859685,252,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131547010858327,0.484143249744653,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0494790966408249,0.484379032685351,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.028393676539533,0.485930597350353,549,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0287628211120375,0.48620619495746,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0397905840203084,0.490780683163637,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0278197443455698,0.491376295147857,192,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0270571175804279,0.493407336230082,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0258426795160257,0.499598904522687,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0283121253874638,0.500773579371041,377,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0370502128363755,0.507179810327325,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0255879070760379,0.507182807994037,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239766433345045,0.508822104209839,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0240912190298893,0.510877723630403,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0274650855500564,0.511319068312318,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0225406630134569,0.514902822490743,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0257315212740325,0.518720012754905,418,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0292466430253579,0.520477160096633,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0231010415500645,0.523234620968212,474,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0752745532972797,0.526924240303463,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0246179178337913,0.526970596727639,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0455479731758457,0.527741541182387,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0259239443143064,0.534285311377611,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0246158974849217,0.536198327596529,435,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0225383378985385,0.53852320154721,267,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254371117551459,0.539001132235013,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0460939970882539,0.541057695568969,161,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.025690207707761,0.541983086930479,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240623926376927,0.542202573985765,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0244712603148035,0.544053112696286,612,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109550004639313,0.546735019594903,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0246680790189894,0.547145419570308,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253308274546867,0.547300964107228,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0247470335285257,0.5528275648091,642,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0405423844943315,0.553251646345774,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0908796249522216,0.556386854496651,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179237193260459,0.557935693469576,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.024137171545172,0.558667578611604,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0497154936978592,0.559868338723015,390,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0223062816717138,0.560105149570156,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0230686760593024,0.561157333624867,674,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0202404571828455,0.563614558634109,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0239408495368653,0.566239982483687,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020550867463416,0.568089486455801,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0201935105309308,0.570367015970158,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0312097831098784,0.571286878874034,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0257854792785383,0.57153918720085,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0216291396647551,0.57446182903657,13,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.042881054040056,0.576752248869004,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0280589141341563,0.580787247598279,235,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101531850549764,0.582997425342664,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0413338693023083,0.583301398081299,295,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0208786596643596,0.583397365383405,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0185405532886559,0.584795847796726,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266571409618361,0.588976738652193,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.019532826956864,0.58952796928748,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0182744491812105,0.591499098023701,266,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0988915867235666,0.592049608090486,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0436289663454637,0.593725959313803,308,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0906820800800388,0.597256667935961,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0218668868941569,0.598385357564552,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.018418766356523,0.599872612383365,209,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0576840340246694,0.602245837412625,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0194486176159813,0.603977025416086,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0218169215661561,0.604701932340756,452,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0206260560105984,0.606546988884614,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0196379148046777,0.610173550213781,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0383964493935392,0.612032043398984,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206319199992668,0.612090763468212,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0248536986867501,0.612183599442809,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0211280362070157,0.615996618159111,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.020015181492351,0.616625259818105,75,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0684263379178704,0.622300971723876,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0204758234473785,0.622942847673799,637,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0365021120199582,0.623372805058897,160,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0224049777300561,0.624274711885342,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0163287544380514,0.634525939955991,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161559736361772,0.635302218810714,155,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186561239553622,0.637493426529111,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.068980168604222,0.639246017645985,188,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0221850998472585,0.64145646745887,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248194067878645,0.64251470215122,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0586869973485156,0.642517010809352,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0350501497729627,0.645240675397179,114,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192081847610222,0.646006415709142,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0179697649139962,0.649660673678152,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0779160907259753,0.649827937541751,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0197115953613309,0.652755133362359,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0338962954857208,0.653772229196467,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0182850147177662,0.65546814375472,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272114792733042,0.656632931110404,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0185456508294992,0.657273371196473,159,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0182539206193419,0.657672559293886,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0240257482880529,0.658781611791892,254,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.016241700232736,0.663565007342321,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170655656538801,0.664482784685148,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0176498556848208,0.668320799060378,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0320818340770423,0.672568267675461,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.016634328436926,0.674207573277074,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168438251881867,0.678567500519894,559,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0170456454431743,0.67990408144491,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0157858920602052,0.682989148137741,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0303285763533721,0.68659228980494,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0299624925907532,0.688755535937162,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0152675662145925,0.689537003324589,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122895382657808,0.692085943797818,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0159590319940225,0.692922050817591,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0139396067542609,0.694008195475454,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0130260239014734,0.694321685858334,411,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0162920466001108,0.695275373819517,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0164974318189913,0.695522227893518,113,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0156381662546575,0.696720428801838,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146418757825025,0.702760724498558,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.014022789186895,0.705962822844783,386,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0165950612337193,0.709657900298692,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128857542197958,0.711178270633301,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0139430973545834,0.713749157501827,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0149036576899667,0.715054052651653,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0616380140490911,0.720415790583403,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0125068401467045,0.723047557360047,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0119662575018792,0.726886752743125,27,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0161697056998068,0.727210362232301,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135961040809945,0.729377968376628,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.012252192417298,0.729748389436864,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126689866103051,0.730666304329603,640,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0610964242398677,0.733766884320711,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013888770456518,0.735827048374341,106,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.102934876638711,0.73790316682686,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0608177327032853,0.738367221911753,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0122417478462494,0.752488727595042,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0121645891705003,0.753462616800782,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0114037249978805,0.753857443798396,207,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.017268919635405,0.759286492897981,175,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0112421442312025,0.761114688474312,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.018770924179371,0.762469047416743,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0119887857710868,0.76348680780145,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111866386472629,0.770779332651058,668,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0113450441342102,0.773627742758598,17,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0150504389251382,0.777597548929467,277,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0533412151177742,0.779269512001477,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0100625107289284,0.779455022659768,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0143323808057637,0.781627368372316,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0109963780276923,0.784530203008652,426,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0113395068508165,0.784546171663137,572,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00832799252552104,0.78461588725838,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0112384711772991,0.786826017290892,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0111814303891899,0.791927561780398,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00984796956825682,0.79602019583379,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0193671450006121,0.79871427659074,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0101284153336361,0.800645059228736,135,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00990789164046575,0.805279186733087,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00962011773870611,0.808741120550631,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00874337134720533,0.808956082168256,445,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0400910423139661,0.811544267475203,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00848146328632196,0.812289965162411,596,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00917326193657295,0.812499683063162,488,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00963749600558217,0.814778363024571,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00967246690392744,0.814787119030039,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00788070694941567,0.81883905903065,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0108006137511724,0.819970484559434,334,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00940042339258928,0.820074009907699,540,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00877184445809122,0.821002763108592,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00902177258425802,0.823232341320704,587,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00814108221272015,0.824115608602158,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0307462205526022,0.826633811102073,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00844152631745434,0.82793219766125,297,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00887151898573319,0.830199166581404,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0128170230924983,0.83021906800531,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0146979755272049,0.831953967585408,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00751501362150781,0.834944920318417,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.031744518617521,0.837398820469217,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144125751130167,0.838247174207171,588,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0102536014581734,0.839875541936471,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00790237353243434,0.840379478518081,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00815005602910336,0.840457234177821,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00699122468996025,0.842797957524883,63,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0349206024074607,0.848698547176329,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00759224320762644,0.849042155320196,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0148602268542649,0.850905712252963,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00773316925727981,0.850944837760688,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0110310550450864,0.851523994902941,599,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00706065062781018,0.852694642023815,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0115579304100145,0.853131946244176,143,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00744891261362067,0.853251347428367,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00753010231644895,0.853965802584744,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0320050204367066,0.854458214725456,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00644288289375804,0.85505575629473,676,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.025027964318609,0.855819881693452,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.026735398564269,0.856347039950419,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00711248888350983,0.85939932824225,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00748454377452525,0.861041726065569,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00610518164043486,0.862330950031331,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0305243908265534,0.862937266523802,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0078598961521827,0.864562523539893,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00688475461934802,0.864902209598541,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00693265701685612,0.868147724355219,362,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101955406663127,0.868780189379935,375,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00644969801895271,0.869769875929508,167,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00917797042762346,0.870141484455788,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00621201169807041,0.871677506812366,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0125527861373821,0.872278637748113,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00610427603340911,0.872486973292326,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00637724706283674,0.873540065168716,149,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00618061177165132,0.873778663028391,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00549273652421076,0.876459362565949,163,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0066066457090425,0.877123339250076,569,pan-cancer
