mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0672912738190073,0.219469691367103,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0459962906417796,0.220572253355495,682,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0571521347209482,0.221967804312464,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0690051461584742,0.222147095377692,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0368357960713132,0.22328213776256,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0407166176320012,0.223350463577964,58,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0469040081143816,0.230849253179414,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0433166003026651,0.23152246665504,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0424030413073274,0.232648164126657,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0434114197126972,0.233146094780156,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0441955963480405,0.235104120175754,125,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0601660355638716,0.236319580708448,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0409724569656994,0.237466247224791,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0370058622904068,0.239098065228106,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0391587946832406,0.242151667621952,212,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0353026791809633,0.245059424617629,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0440329060219188,0.245217980321381,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0457652964254713,0.245510626125073,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0348262733927063,0.245792062765721,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0549065849306634,0.246535849870583,302,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0371969714181292,0.246958532417363,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.038805716783832,0.248060815262618,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0425594502094452,0.249268646321632,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0411165181898675,0.250287186373832,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0407619869741661,0.257187267918783,48,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0442068124802018,0.264044914687132,352,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114878459558323,0.264121412409545,325,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.04111608231806,0.266077913708297,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0376092629769981,0.267222259528792,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0436466926824804,0.268271228541521,94,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0394339945501596,0.270557988949004,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0379602249677149,0.27122807936976,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0373275104125367,0.273741526492795,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0451859099680862,0.274076675867583,148,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0389485216347355,0.274281961814532,701,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.041695682899262,0.274693057176993,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0411756299069721,0.278196514303268,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0361219970064932,0.28172264914442,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0368488645433047,0.281964734338067,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0410486465224592,0.283072774814562,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0417401557591231,0.28378609449124,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0411480862895955,0.28523934572372,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0425576448208829,0.285643937116445,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0362407018720461,0.289477375671921,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338815837295548,0.28954276613824,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0775978928881965,0.290743573815555,171,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0380509533505608,0.291237934632207,745,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0337164945748171,0.292325063207333,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0410241216863308,0.293740860476867,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0415582613812065,0.293941118171246,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0362886184573459,0.296675303441381,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382992401172857,0.296803301498291,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0335990094148221,0.296959431767636,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.038141408710241,0.298257871704462,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0401827809147085,0.302946245116279,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0360087254904794,0.303003207587674,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0319056136680599,0.306703792601618,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0758367363073883,0.308628054043571,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0359867941381082,0.309199003352501,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314755722148403,0.311188433013408,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0362777847002629,0.312653651526837,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0670866421043883,0.312953982486424,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0341595155124397,0.31304879041194,4,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0331218468555011,0.316299027398221,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0371292456762128,0.316551605744939,477,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0359272079322814,0.32018286975735,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364711506683086,0.321923156904561,731,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0472611712024925,0.329422708667914,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0344037857644817,0.329958060857344,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0400455759463905,0.330100229023788,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0369335655442569,0.33074209557479,645,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0721470558808222,0.330943537537767,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0470611729010967,0.332839039621229,747,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0501044988349241,0.335163468728884,261,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0423671901134364,0.335449531317002,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0313835880875053,0.337172905167534,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0465137932600975,0.340677042211682,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0377797377426911,0.342947792727823,182,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0320108727853884,0.346094004924491,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0332815413600182,0.347831670510891,372,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0370755088465923,0.348323233866305,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0336499679788532,0.349571036661991,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0361350756875334,0.349742997994506,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0344446323886799,0.3499105407936,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.043627564749758,0.350271973622994,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0534596977838389,0.352000542472082,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0505694847571915,0.352540342163029,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0306716888692577,0.35302401732685,676,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0350769194221282,0.353860362436847,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0354776431292766,0.354021823174415,758,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0324197998543603,0.355690517701184,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0338712665112865,0.356345936398937,388,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349867783772614,0.357035109099225,30,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0313029845955282,0.357210442974641,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0536261893208899,0.358462709620783,239,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0681570609429135,0.36044651512084,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.027103697785317,0.360976271783531,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0474089760870696,0.362251690932141,643,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0358522254651173,0.362255578634025,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0305436583008444,0.364174373770573,340,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0643338305444107,0.36539599111978,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0302188339459186,0.366167345397102,332,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0468318795001128,0.366635305414564,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0322177526645381,0.367411053070648,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0295259118241545,0.367556648938779,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0306019936650623,0.369573180503957,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0320086628440941,0.370575671508794,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314481699775545,0.372167888447757,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116134110788483,0.374720295287173,61,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0301767151113331,0.379879573173198,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0335968969797566,0.383731620309167,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0285289918577711,0.385223591613208,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0328389333573283,0.385630324343901,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0335654146134361,0.389698204408981,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0296783513724392,0.39149376983065,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.032519572752877,0.391833505239652,165,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0279040714659909,0.392273004663876,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0331089009970323,0.392488194596473,347,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0306904656100839,0.392541012106167,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0435315932021443,0.393019545427004,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0384945999289368,0.399608722124688,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0291450717048953,0.401747140403271,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0323228217969919,0.402527070280824,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0305379464600149,0.407576980618087,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0449665824445742,0.40916129503813,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.03086815412927,0.410250911668146,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0466567571438719,0.41097135831819,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0265738944738314,0.411702087943289,582,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0473225874582522,0.411927727441347,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0460382163744297,0.412843236856592,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0469042357140771,0.413308888392254,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0308230295680296,0.414393225871773,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317996245310492,0.414815032319399,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275760281232342,0.415827850899598,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.029302602777405,0.415914149440872,177,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0388500485773087,0.41826522184579,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0301158582405738,0.422778663670182,86,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0281095095650802,0.423232880725453,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0279287255210249,0.423339418130761,666,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0295154253573669,0.423890119760716,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0276538759757072,0.423921409365642,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0276122961817127,0.424148946647227,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0283626219419494,0.424735922778013,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.030326804553613,0.427267540377697,300,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0254368955528054,0.427281568922118,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0329385459210618,0.434667394832085,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0304658784515887,0.435160448822306,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0580576470212191,0.436149078135537,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0580495220690898,0.436661573158803,295,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0277661308614634,0.436662912785518,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0289488730981079,0.441061924503,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0295796245490623,0.441221761204692,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285965541000284,0.442369097546011,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0440567279998241,0.442607707720823,580,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0296729523394467,0.443780981894258,181,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0288380780505203,0.444793825940221,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0366054986814045,0.445071297885724,370,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0285980205450582,0.445799602421365,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0281459582708614,0.446672542061076,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0277989822429646,0.447970226988402,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269860965993737,0.448555934644979,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0303832578572514,0.451574456970581,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.028384520252501,0.453544854227175,321,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.025858225677276,0.453868099546024,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0270884757837665,0.45422921622084,547,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0269564003938382,0.454398666039842,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292849831287137,0.455434095958839,242,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0239775560714601,0.456189337783579,338,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0279733067216337,0.459821246711553,492,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0236863359905512,0.460804440003671,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.02821011165028,0.460855121830527,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0276870116385152,0.462314831351336,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.025238296706616,0.462379769186274,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0253323130343156,0.463387333098879,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0234558830460093,0.463727488726238,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0374961795614735,0.46431916228553,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0265144507381732,0.464457985451913,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0264527217481837,0.468225193321994,620,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0409874539456838,0.469231242995927,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0248350783282264,0.470066605767882,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0314871818922515,0.471747068500926,291,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218484889183635,0.472294873784814,702,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0256404479058568,0.475035090669529,138,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0384756155038564,0.479887427393621,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0267635121253446,0.479888319681303,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0260500233698917,0.480680160187018,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0241856453114027,0.481309906856654,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.02603471764882,0.481941937220631,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257405038691914,0.48295996963958,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0534398501221157,0.485762360965024,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0267860715521454,0.48898812529771,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0368687010877707,0.489301735679111,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0266756583928654,0.489348257012163,130,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0214746724227349,0.491077732305905,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.030559561170883,0.491347023680521,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0524743860487148,0.493576585294665,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251504692237582,0.493721870717357,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.032365160922797,0.494233917236852,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0807572634020203,0.494239552693865,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0401823919644994,0.494548271238059,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0279596183263052,0.497225718843912,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.029165982331671,0.497727502390836,534,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.051400093673592,0.498154730607647,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0213803391915434,0.502692581595789,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0256299455939216,0.504789569445758,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0248584953131794,0.506620524289423,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0231602947086149,0.507450624422948,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0243925404946489,0.507895879993679,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0220365510232586,0.508560812615257,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0236948718106773,0.509075794341296,740,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0237342733738072,0.510499922479398,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0217370030732611,0.513050897351301,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0235801223284509,0.514187573140835,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0289572291780448,0.518520796203732,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284937581109744,0.520086827353032,334,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0228198157941498,0.520719750497467,720,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0230054611193847,0.521361783676345,304,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0239287845538686,0.525489931181317,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0198143093361577,0.526374014364109,398,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0364578697122308,0.528100395441882,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0226186004520986,0.528851941398218,425,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0291593846671112,0.529360559448455,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0754946499430107,0.531670008286152,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0246060194353023,0.532398846659132,377,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0221609446174466,0.534291787182873,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0297732247108763,0.535871560311918,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0504736692216097,0.537100757132743,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0217376899355504,0.537792890150307,364,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.032980233209714,0.537998329115351,147,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0176452911568148,0.539966451871331,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0450902238171619,0.540791123134853,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0228247106529892,0.544223088196452,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0227437362199083,0.547068270104479,483,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0260268133981659,0.553455705234934,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0198161593001347,0.553696693618909,613,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.042913974031258,0.555772235810885,305,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0203806641187877,0.557121876130701,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.02040542442664,0.562320578246768,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0192419900738157,0.563470548787942,25,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207073969309341,0.564285624461447,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0206348003002184,0.565480603309173,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218830525180697,0.568947729417512,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025489235811259,0.569166367446694,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0198409175921373,0.57092151661607,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0291915763787137,0.574641116202363,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224416991686279,0.575267327359773,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0233336796648048,0.577763287111487,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0166797339677194,0.582179370100179,699,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0294404810774233,0.582583270041735,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0195422642301655,0.583314655950212,618,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.176105432772062,0.584043484674704,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0250167632397682,0.584653769312314,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0256177978279288,0.585393307550015,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0322459823765931,0.586290973024583,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0304436745119973,0.586500235999673,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0366352695403793,0.589932044052803,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0294724025463264,0.590118064039309,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0174841522860814,0.590794165434377,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195020078140975,0.594284546042352,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0195586932370276,0.595637797566129,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0200709384082877,0.595895413222272,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0176164942933811,0.595984755540188,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192927535212788,0.596529624857508,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0260270439130257,0.598297548457063,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0203798845465425,0.598306456076035,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0238714483052753,0.60116566032082,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0283303520692545,0.60151652695822,54,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0173246876516065,0.602240082688342,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0386171985519759,0.603013145833372,137,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0184714653141574,0.604903969646625,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0171037300093049,0.605964812694643,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0163145464786727,0.605973945153375,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0355170713842137,0.606646731633365,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0172606627349289,0.608144392146657,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0182807478017261,0.614997764258937,648,pan-cancer
