mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0400132274931351,0.338551869656732,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0585840815734956,0.340280477552485,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0411711842078228,0.34172611515451,289,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0407877537513978,0.3421539435647,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0376925431912827,0.349579602083901,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0369110886165221,0.350423562585511,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.039745732172502,0.350929655132581,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0403824612646302,0.351014662582823,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0387937769755846,0.351847477805571,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0381624494590453,0.353364858366869,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0400657768486252,0.355323212646131,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0369715278165702,0.359381077800201,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0552724030881914,0.360852015332475,147,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116505788135097,0.361822246634797,129,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038664102364256,0.362204093516543,593,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381608786851155,0.362528061782069,75,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.033600361739432,0.364003638944753,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0497895541233119,0.36439391176302,176,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0342709906069404,0.364760239320872,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.038225884508855,0.36778377413013,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0343401869631164,0.369784318641859,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0387063762391347,0.370830222452683,616,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0384644921806218,0.373133676330859,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0381596715420177,0.373298693557911,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0711520441515873,0.374218927414164,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.035812325757885,0.376596571116739,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0679983738098587,0.377086700890428,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0366996906645189,0.385542370536381,449,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.036636309921539,0.386081455131451,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0377328688226575,0.386098195822539,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356289364215916,0.387342487758181,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140521165054419,0.388579751451492,61,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0348202503873692,0.394455725547809,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367466754237937,0.394863612168178,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351626882491347,0.399163289938576,405,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338487135728159,0.402623375822807,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0307349790106283,0.403213624046748,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0346927843260725,0.403682982209775,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0343194491040915,0.406322488196308,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0325155666028287,0.409314337518835,659,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0448836815350796,0.410381165035224,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0468612911283209,0.41784468536281,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.028971548739159,0.418157828342884,654,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.243493056516908,0.422759963395572,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0309641838362567,0.423910104096672,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0416684305595092,0.427142951230833,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0297397522672726,0.427911577238288,212,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0393445480574301,0.429423318621293,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0308704874855517,0.43470242401602,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0289802885004671,0.438806597622504,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313826931366628,0.441343798903751,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0351021583247404,0.442997139770818,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.032656033557849,0.445398397044595,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308912255323902,0.446051952807993,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0310518893598714,0.447132670299739,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0293754182936356,0.45017417416581,386,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0304764280010522,0.451321544032379,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0326548988669188,0.454404049661742,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0273279368925473,0.454704773334491,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0301271554619989,0.457803117854336,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0284158145187973,0.45791920296644,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235035071220198,0.462133125243453,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0324064573585626,0.464842015467174,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0300811786938313,0.467306367755955,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0451926639773896,0.469975713958534,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0302677208712113,0.469995784932949,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0304984508174871,0.471660747262133,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0641735218034161,0.477687785080953,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0326194775105593,0.477729787132032,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0301502857409653,0.47929094245314,50,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0285794023473886,0.481384412749951,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0294449982452884,0.482892508793618,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0294982215978971,0.48294593232691,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0471589173889927,0.483173846875874,232,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0269597286695525,0.485756944741705,379,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0293831860080429,0.486287590994958,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482273911060245,0.489083308507189,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0369404971422931,0.48939287583372,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293958089365995,0.492028341844221,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282902169548387,0.498164868371193,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0274236117834513,0.498901827480669,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0254656762758913,0.501227782881059,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.040711638146467,0.50416779503142,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0534324880716366,0.510808456116378,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0542404728652061,0.514684518138635,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0273919551684295,0.515907177668555,395,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0319401100637794,0.518500083581042,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0283763367346887,0.521466461589564,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0249269858615951,0.530082874537192,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0267789118619317,0.531090287164034,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222726645402696,0.53121953576454,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0264105853131687,0.532418155629051,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0256634032559811,0.537021209758628,141,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270617889619778,0.537372947721069,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0264986127731636,0.537926984567231,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0225087501868728,0.547295992114965,650,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0252018953897037,0.55253699926147,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0261653014321123,0.558623514066271,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0498261131478878,0.558799963261984,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0354687429894982,0.560577165218333,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0328573864468294,0.563393933067116,118,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0251058903060772,0.565136195070291,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0487251229853875,0.574545279917722,471,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0222606433529217,0.575243000986682,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249412968095111,0.577319521425556,442,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02382472260595,0.577620943771756,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0236650774424796,0.579025442409704,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0218652925767705,0.58378228812925,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0456029333612379,0.584859240963432,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0326313287466968,0.588133775151119,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0319448152665473,0.588407144279236,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0435805844998172,0.58890728389327,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.040881176645185,0.589340106027184,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0224217370308333,0.589794274723741,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215002262523375,0.592017535179793,567,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0310382125819804,0.596635952127039,643,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0229036371231663,0.596892840440709,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0307181475635727,0.600113603687215,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0227101873848376,0.606763797991779,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0181699682642071,0.608601821027382,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0374240137577834,0.61137709595563,142,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0210862612526855,0.611455401192519,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198221773894987,0.613521107623326,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0212237469543325,0.616023704166658,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216486325581554,0.61692177059581,447,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0180926769049776,0.617466950521636,371,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204291305779979,0.618650936638389,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238825920929929,0.618720364648205,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0190803059242376,0.618721850640071,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019570132748727,0.621981056186324,180,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0195301015144059,0.625999976478808,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0269895505048241,0.626891419217318,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.020066161277586,0.630460087244381,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0189680128869772,0.632537116042966,499,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0275178088584433,0.633292522949253,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.017588804775808,0.633683749741802,228,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0187743245696511,0.635959786761831,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0169586075505916,0.636534548317897,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0250388393368706,0.637750803366866,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0180087457383555,0.642049749817524,243,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0276591715194209,0.649188933438687,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.02378619151672,0.650280889005756,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0252771525649472,0.656331492163362,78,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0181263967356069,0.656839655887392,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0195510826317833,0.659314594336532,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191780287819032,0.664787662240412,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184224552861961,0.665104260678159,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0261207910611442,0.666466910693065,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0173776552591445,0.666478469649592,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0343091882239169,0.667041223723951,658,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163852038811694,0.667206536512591,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0185087760732099,0.668243827635809,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0186788868611753,0.672920704755892,667,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0164409079586596,0.673426230955088,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0174862916187384,0.674253269552489,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0182783635238543,0.677070409236545,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0177087487531412,0.680958707161957,470,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0162507683607366,0.686376930622342,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0168323005160481,0.688031864953461,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0141734162616157,0.69083500332543,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0166578912739128,0.693470847398809,127,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0153376785542414,0.69466517075853,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156150212539026,0.696055354384085,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0313315132299824,0.696067226641781,172,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0284889574323627,0.696914647948617,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0300133782934751,0.706033869088063,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0168512545543627,0.708542052837561,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0142013820757772,0.710446598715461,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0147220947024408,0.711652846339661,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0131273535556628,0.713717721187894,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0154354313059773,0.714459764777506,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0144109424862293,0.715832934978425,372,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0158624636466518,0.717962915673568,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0148309130224582,0.719248143109941,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0204422117744632,0.721061480628236,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0295951368821318,0.721578942895719,144,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.015067584261044,0.727537888716843,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0144782204531812,0.72892540877803,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0276801909656092,0.729460697161891,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0143086368747727,0.74009267078585,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0123653483895331,0.740617054714075,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139184490703727,0.743022701408391,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.013988306078456,0.745223553726185,540,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0130879997972727,0.745363674595289,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135566764073654,0.746371535537939,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0127704227126633,0.752975125761103,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0152398850806303,0.753388983738529,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133787247556451,0.755444424196544,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0129500876243469,0.756692695230775,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0117694265469319,0.757424340371185,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189914254209444,0.757659912965377,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0120558985585522,0.760301210277337,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120293104850239,0.761677542847328,410,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0125349742829567,0.761976877936223,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0157805832607048,0.763760709330068,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0127648669392209,0.768652979647117,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0113089660441941,0.780288573475029,351,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00971396197872427,0.782173236128083,354,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0115236422171113,0.786687228741544,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0109037484963681,0.788297357984619,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0104907585952784,0.793823569122682,312,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0136571303693016,0.797029339421572,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0100144302943175,0.80291483088966,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0132007627043478,0.805961069597643,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0101465671839496,0.805993632887242,595,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0128812398585395,0.807771799249845,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0100531242001311,0.810760264467229,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0180956283175118,0.816661367806225,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0090654469232378,0.818803562471025,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00826603061966917,0.823629430328527,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00890891349418722,0.825779163756075,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00873119052476261,0.82746410731138,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00880004104646221,0.831110943018723,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00897660647105872,0.832431221193413,110,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00831787216597906,0.833284767827494,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00878906329347843,0.835160929000717,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0622499319997599,0.83989791398422,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0078591894426139,0.843665492770352,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00825905140109227,0.848450747225219,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0066652523919379,0.851760878671155,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00753481087650674,0.855876143493712,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00582814751157824,0.857456034375859,577,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00757263318689053,0.859615717553595,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0102995407794448,0.859680712942779,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00753985251060536,0.860867200018596,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00727886004444748,0.861703535922881,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00746516531978488,0.862774723380113,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00714874504241263,0.862855071295815,477,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00904338478597929,0.862996294802394,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00711939379160918,0.869389804247064,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00678977391325473,0.871697672190542,86,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00770234493971511,0.873144390699718,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00684154869712986,0.87434202960156,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00684183243991592,0.874374755287261,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00999536174659716,0.874378110809697,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0113446704180256,0.878398964740799,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00667882455807628,0.880380940304064,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00587665476998422,0.890430742419267,528,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00795727532878133,0.894141612127457,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00556030657527738,0.901881419656303,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0043093416656193,0.905809788628593,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00582242986093366,0.910405619383854,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00475389272595596,0.91147041148185,732,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00404054710771445,0.920139570863465,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00321190906856998,0.936137376616906,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00335478987402304,0.938158422397184,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0031347639376944,0.948055458806361,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0050055768124125,0.949859977241541,160,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00169901417924569,0.96332839691221,163,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00181700842776614,0.96644704929776,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00227170707311349,0.968067172706073,233,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00156286435472774,0.970302834694429,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00154098855955668,0.971711833105502,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0045731001588935,0.974652205784932,656,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0017570794169868,0.975559330708465,254,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00188095589148468,0.9764434737429,139,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000978390566631157,0.982023046893356,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00179689339923302,0.982339242161719,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000712890792492529,0.986656589061223,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00135303973780049,0.986671647304633,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000440824218556869,0.991337064567682,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000239054293696344,0.995527468121065,611,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,5.45403097233524e-06,0.999883150846971,274,pan-cancer
