mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.173905288364799,0.0323154833744812,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.085909100047582,0.0325376853291171,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0865849035222545,0.0328313190350147,249,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0928850754895199,0.0331156483282132,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106705994999325,0.0333255930995767,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0872665472465415,0.033823978224046,715,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.196948536531495,0.0338453445626756,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.180530207351816,0.0340957623795827,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0840165578073795,0.0341701970028716,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0856455512672507,0.0342945946017953,727,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.588145498883955,0.0344965910269578,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0976184107968837,0.0355354632580487,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0842681855990541,0.0376966180072658,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0892153693222204,0.0381143322300072,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0869307764516903,0.0381848272044306,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0932549925749701,0.0381907419262341,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0841256524239631,0.0388161871803579,700,pan-cancer
mRNA,FIMM,Bosutinib,AAC,3.93818495807625,0.0393475069650762,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0776897036067019,0.0398797052524127,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.101221936085668,0.0400668757616894,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0806134424551929,0.0421451666570011,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0793615511747267,0.0438547387817067,446,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0839842237506317,0.0440591106541015,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0789998265312051,0.0452882815506611,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0788475564653118,0.0466075623224232,514,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0816159838849632,0.0467552708215111,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0753152304967923,0.0467844221680661,163,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.084451396252896,0.0471702811459345,435,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0870165350383745,0.0477112764805979,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0815137788310556,0.0477677712977887,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.122378009386062,0.0478635499543758,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.122119417853164,0.0486742740962257,443,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0809879709100714,0.0499564677364565,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0859978089087195,0.0500306441041393,65,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.091571952666048,0.0500371313892665,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0922159659380697,0.050516262509673,36,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0854186614386607,0.0513069010337419,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0847905604741962,0.0516098850263139,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162187031985095,0.0521770237033003,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0922547877401693,0.0530731519871407,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.396748833237679,0.0543545775627921,255,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0917603362341877,0.0558242210144104,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.10369636308386,0.0568839982240491,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0776279423295555,0.0568903916787252,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0852838351972499,0.0571576483084616,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0820754587422085,0.0593870523410189,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0660745049304188,0.0613433105949881,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0807319762345597,0.0617088178442734,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0822591166156834,0.0619204643275869,184,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0814985343262399,0.0624665898150261,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0671661955875283,0.0627706571585463,570,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.112437721175161,0.0637030364875346,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0822456116502787,0.063862297263806,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0840938328925296,0.0642596709805956,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0823334845434316,0.0661156341702207,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0762867459537086,0.0671180667477342,153,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.398669282564699,0.0676327986545575,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0716915632702867,0.0678764159476187,39,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134047041668092,0.0680024442698669,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105312005171579,0.0685364612298902,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.26876422817958,0.0694528487080175,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.109051002533694,0.0705362615956539,261,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0747665556877128,0.0708618324657827,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.078295933577583,0.0709912666943565,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.077766521685932,0.0711083030018072,149,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0754534295825843,0.0723602439610847,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0739682599979384,0.0741972699267784,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.14075253479939,0.0746711479385123,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.155275656701062,0.0751016301539623,144,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0763330814599502,0.0779990319672858,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0738622199956108,0.0798100783930878,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0756906777009474,0.0798360218763743,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0801776534625098,0.0798996815349327,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0892450155802692,0.0804830029946247,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108162023949772,0.0807431100525613,554,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.109500468201627,0.0813840741777186,417,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0708796768095353,0.0819938249206921,284,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0777772907621358,0.0827716304420428,708,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0731253479332929,0.08413034917368,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0684052312410048,0.0850360002438219,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0778743723658101,0.0853780801489459,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0741353902201132,0.0895081614137406,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0742066553890221,0.0902874500274172,724,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0800685534166379,0.0906401893607195,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.131787347955949,0.0909576316181376,236,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0695187273058827,0.0913879822935361,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0991040682403105,0.0914006673679887,349,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.386155107989038,0.0917153747642589,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.081212602865303,0.0931805312249509,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0680342383931883,0.0940658536705596,701,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.142332517450287,0.0941584680222581,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0994370336200716,0.0943469253593747,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.066678902625194,0.0946769408502277,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0726464990382836,0.0948936216471908,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0740808632521025,0.0961750253353169,638,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0719023791712461,0.0967806464456479,528,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140294403585595,0.0982352891601421,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.069566852050815,0.0984315040106548,96,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106155380826601,0.100583739349127,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.24100064651899,0.101460330399074,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0665007151614739,0.102481166719215,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136596694734895,0.102552251426008,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112884951220922,0.102678663334175,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0713570606136209,0.103244315953633,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0698555270314551,0.103290202112687,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0937804360191917,0.104879231244311,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0903962061535086,0.108774382199206,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0874873419389158,0.108845126685057,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0989812682098937,0.109034279347353,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0825755068694621,0.109175732004142,15,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.256045374155455,0.110790515503187,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.390831154267022,0.110890275991083,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.135017488177847,0.111566912004232,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.12632608790569,0.111683916851554,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0605350890816137,0.111973349538182,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134514392558573,0.113256097240601,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0645955126084675,0.118500922399032,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0655411968316761,0.119959555769433,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.103171911865486,0.120723805792304,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0665099254761638,0.121097048582315,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208514180811964,0.121114327029658,730,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0729314438102572,0.121603214499696,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0754416765828622,0.121701646773959,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0627836355967786,0.123272603127315,34,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0726546155410797,0.124108970464508,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.129196912049772,0.12512484832035,164,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0669994710775717,0.125806195560508,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0656173885093065,0.127814205351128,110,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.06847497353845,0.127896607251213,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0616511884516524,0.128454158773512,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128693857900743,0.128629031755006,172,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0916499006127499,0.134630744179294,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.376501266999175,0.136059810721868,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0609224681911295,0.137111387675296,583,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0609502796995136,0.138128003546382,518,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0666884933872081,0.138227458745132,362,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0656819080690136,0.138227580149763,208,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0781810473880734,0.138862592654512,8,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0918463860030395,0.139519161266935,599,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0686184117620256,0.140496007767709,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0655069742355416,0.141840871517433,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0636438803419858,0.142956154368809,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0631393771692819,0.143623643882011,30,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.347892338905388,0.145019124724695,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0638111680712584,0.146873575318111,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0695564751336623,0.148061269643171,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0900016123001507,0.148592110993171,359,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101894348164477,0.150853478344981,78,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0684699342530347,0.156220621588806,537,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0605639049622225,0.156314514524848,340,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0635978756884721,0.157021513928963,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0622387674867322,0.158304896400303,25,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0642396405802754,0.158318685788005,322,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0710596154331836,0.16130933381838,589,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0968499142392715,0.161325289752868,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0605291960605828,0.162858307209047,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0562047140123559,0.165298531075712,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0607875894095177,0.165603194820249,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0537017597126857,0.16642539270386,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0858012582743259,0.170712283165143,685,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0581167822615441,0.170946924990115,332,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0600920159893955,0.171998119825777,661,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0579247170785555,0.174029896796167,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0837183424636613,0.174951442209289,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0665733504783889,0.176488663616411,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0546651711750541,0.180256234894759,480,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0550321570504922,0.180470523616067,582,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0568185408666582,0.181287942804889,467,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0557402165746506,0.181785443310276,753,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0566490778532687,0.182656698286324,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0832967211619986,0.182826698720785,67,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.065639539436707,0.183504478351769,645,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.062534144327065,0.183972107397905,423,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0585316397034843,0.18402409292361,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0945486433456792,0.184469831410507,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0545740167448163,0.184544379118399,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0549479597298037,0.185320883045386,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0529346521688827,0.185600046764543,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0538498974853688,0.18859873710156,627,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0585090907124766,0.189215637461697,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0557428297440022,0.190506284647765,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0694825841604316,0.191342599383147,393,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0552205237789027,0.192157265174631,60,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0589633947529746,0.192341152434895,182,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0541537456583462,0.193423319776639,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109947932898583,0.195000755870733,171,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.194587639508367,0.195352286624305,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0615771650007957,0.196155296968601,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0521487810301587,0.206693854722803,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0892741055418043,0.207954880485266,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0622172194587871,0.208458046295868,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0550588488741432,0.209229600876186,285,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.1115427089563,0.211556506452038,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0483530306029719,0.211982728201398,156,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0677688403703644,0.212242337618228,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0537982722036391,0.216194121593104,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.053452906350989,0.220144238035477,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0555371931192675,0.220242187417491,90,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0537253969678134,0.221917084942936,116,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0515857918104392,0.222139313666558,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0480172038345611,0.223836522930756,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0536170938782996,0.224489071561239,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0502894237276396,0.224512361719193,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0989422866847446,0.225199645455408,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0553552562642263,0.225315202369148,751,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0721784511779071,0.227112844723206,747,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.050116430271235,0.227271036722404,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0845375375595969,0.228513288567486,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0502227137199041,0.230053462309186,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0551626230506182,0.233481547804895,634,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.050176054182522,0.233547641408094,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0524872869418578,0.234398169802544,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.185938931279465,0.236826449916957,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0465675946217588,0.23784176064279,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508523905654385,0.244269086880359,173,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0817344241624119,0.244346915195231,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17729030472033,0.246131574064512,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0508870536703734,0.247765649545184,566,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0682442302760677,0.250498034038587,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0459536913219302,0.254349950342765,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0476306497859259,0.254617533070238,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0525108342518529,0.260052655772097,206,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0592796520525457,0.260490370281693,461,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.054752128220205,0.261015217538295,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0477528829897288,0.264301865480994,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0952763842822529,0.264373821612632,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0669246762359504,0.265246943702329,231,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464313937924216,0.265395185749734,408,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0487050538408193,0.267896212543836,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0907546653410459,0.268348904751261,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0405591238671016,0.269884434436533,353,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0727712244595219,0.279306112984919,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0478047515514257,0.282568700824413,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.088482090738101,0.285044352121724,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467146685404084,0.289768714565924,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0455064343511612,0.290993891457075,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0462427501400449,0.2909990416917,593,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0637248886948382,0.291331707796258,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.247543296619915,0.29139441472238,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0519669816577576,0.294074606630735,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0455463936072703,0.295390404660403,723,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.242410220626979,0.300628756764842,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0816771151807846,0.301663920089594,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0428642673934429,0.302866757160265,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0573915386038476,0.303765137596851,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0452147886869594,0.307959098373933,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0740975723178228,0.309738696646335,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455980177697815,0.312101232230499,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0434912135993399,0.313047874789888,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0783967137979543,0.313126986856747,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0795564664473236,0.313750089598552,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0441217971167679,0.315515854503685,201,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0496997977399,0.31587095928844,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0452129241232944,0.316057413453817,404,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0423803153255056,0.317069330773752,374,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.187483131067509,0.317835843864899,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439467512826019,0.319648663707041,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0460657289928065,0.32202982260586,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0440454067863908,0.324909559953335,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0436852747774135,0.325904828950203,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0407844872790605,0.327406973694629,401,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0655417652828807,0.327412800823269,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0431949830259561,0.329518651024154,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0461211677781937,0.332237527076363,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0438875702660295,0.334127745071248,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0463156148200764,0.335279777166813,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0413792745323263,0.335339877806817,18,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0412168966394105,0.336283552646263,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407489096053944,0.336987373062931,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0433019084270505,0.337533418852922,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0425156381772123,0.337924034892151,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0747457249402856,0.341318554557703,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.076206134070932,0.341584844721303,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406364214333812,0.34313230950438,52,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0422067168099307,0.343152627751005,159,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.22587370132736,0.343655680685977,600,pan-cancer
