mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.104364804722541,0.103362974145505,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0533420421556162,0.103665752009958,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0618306228230417,0.104853609305424,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0662702700239027,0.104861860475656,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112277832286477,0.105891628057403,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0686291159527557,0.106692505866617,103,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0634497445207615,0.10709086685896,304,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103498476038804,0.107823851392792,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0573450377080295,0.112149672256623,401,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0786375608870609,0.114283085370092,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0613007968538482,0.114883487822395,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0565920815785631,0.115344239706787,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0539195531048561,0.115403598654891,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0606782452239369,0.116565084709408,752,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.277439096461349,0.116601634150198,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0922122730137216,0.116641009199115,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0613369193115411,0.116667934714219,240,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0851288005975219,0.11778168204297,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0593003355031198,0.11838718456972,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0577298553139592,0.1188078723905,519,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0629725216254049,0.118957357114725,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.436138359002397,0.118995061511661,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0513197914612887,0.119290540841531,570,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0922968517154527,0.119538421688871,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0705284907997671,0.12132642896251,100,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0959589420278538,0.124441227345224,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.448296625066163,0.124443271873899,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0554483510635735,0.124468307948932,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0722570448818647,0.127079136979571,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0534856467535427,0.127133591512337,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0570001339813229,0.127786782591465,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0509199207983957,0.129076321567175,430,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0563245633809477,0.130199153948475,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0519823522547558,0.130232895876179,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0597296361559828,0.130353892964334,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0595941097436952,0.131242294169448,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0615289043428571,0.132477560888597,731,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0941350513952542,0.132927714073988,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0731588367565896,0.133211417385672,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0569868734054165,0.13521134458587,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.094448622580396,0.135864326379185,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.212831105197393,0.137534570334711,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0534735778411327,0.138590411867789,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559276217166828,0.139792211210926,167,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11343695048859,0.14003116831243,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.087192556505638,0.143588903158133,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.062326390745572,0.14477644013753,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0705060677459993,0.146850920610753,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0569899704802252,0.147229290640756,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0551721510621081,0.149970143724291,666,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0554315878113857,0.150220799897332,623,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0551462101742203,0.150767013945048,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0555201398695794,0.15081388947424,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0560469422498682,0.152280729248818,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552819768818532,0.152418411687985,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0626424509112267,0.15512432688318,607,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0609650869090993,0.155980641598238,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548914974974317,0.156028240285221,405,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0587559196928475,0.158113023034658,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.056816587717858,0.159034373859865,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0553465187214451,0.160981461314113,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0837857630800468,0.1619715655145,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0611625903018588,0.162543199324329,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0867908718058042,0.16281032845455,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0463206870369402,0.163689267959256,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0529408467398351,0.164411806012081,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0514112508480296,0.164699041318475,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.221091175081772,0.166851474416197,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0662876163895317,0.167024825488405,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0510477180188856,0.167985952930059,284,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0552545331267986,0.169392879566007,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0515041147744346,0.170195726280079,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0523565765359895,0.170493377663605,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.053552373210573,0.170911878401846,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0538709219346954,0.171172828605904,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0804851323567239,0.17502268817267,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0463852621680288,0.176549657037907,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506353217097971,0.177689714646226,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0459104962079376,0.177829888611858,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10435466194775,0.179045111153109,140,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0522446598672927,0.179432005769318,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0489380358788515,0.179496803918541,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0500477155668306,0.1815412914882,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0419576390535429,0.184262662319562,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0527691991016894,0.18550660307756,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0490307780412519,0.186387428099771,749,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0539748878215567,0.186419822150421,352,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0477829787851402,0.186995790989643,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0508058521073785,0.190235119034649,119,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.050095492668874,0.190589792376817,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0522366186322984,0.191030967159752,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0489196867651522,0.19141338210024,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0508235699597487,0.192155919554944,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0541535167679311,0.192471951280957,495,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0483816265748412,0.193266756910285,696,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0507406303916583,0.193346457517331,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0507898541354908,0.194408734447245,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0675308377848694,0.196700250380963,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0508068338850246,0.196942805399902,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0380126590695229,0.20020375389951,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0502311714323921,0.200661735608038,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0496236288000374,0.201212542725363,364,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.375991811854605,0.204307235748301,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0551068412311951,0.205594484120346,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.051292311758713,0.205630952256826,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0477067030616831,0.206589404900805,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0632611020016686,0.207591839535494,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221015751864902,0.208380021026095,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0688849187077107,0.209075893241285,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0792786970174632,0.209372131771178,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0689909005135013,0.209474694142832,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0428387265670777,0.21122776553285,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0480982692201615,0.212415657369618,644,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0455560651650304,0.213350140436009,625,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572293047983598,0.214128648414556,544,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0431481364095154,0.21454022341084,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0928228568065403,0.214926479981059,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0498381416665229,0.215043278403876,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0518158742926203,0.215741847769501,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447407718199027,0.217634622925201,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0481516742215832,0.217834226663078,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356520432597205,0.217925814701827,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0485389010845711,0.217953793062746,740,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0747755605603846,0.218481051050444,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.160291697382423,0.221154507473292,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0769863057500725,0.22321745127145,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0404172833279143,0.226432941590448,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462611724946792,0.228652342421544,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0464085008798431,0.22937067933738,22,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0857111189275028,0.230309367612184,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0458906876155935,0.231373246370228,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.066117873266024,0.234940571380813,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446066367389447,0.236104357007291,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0408392849023349,0.237888283841432,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0459373143655233,0.238811466582157,173,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0733256446634716,0.23922575410161,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0453149145287698,0.239736841957408,60,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0895455406727688,0.240213715486752,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0669393918928602,0.240413419413659,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0449579983497715,0.24209410982695,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1966209342283,0.242935090433008,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0461090646526631,0.243341578702983,403,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0404766226273291,0.243914727696503,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0584939915742817,0.244672136206076,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0438613141708193,0.244726015671942,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0477295635206187,0.247330510371752,442,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0601874168569057,0.247631438954436,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0719612549218289,0.24817967021113,746,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0880343833056346,0.251819694605456,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0405579542928123,0.254227074860787,582,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0447507770534148,0.258759055934225,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0710000961801187,0.259079771870673,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.188003634519946,0.260721536630357,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0401983211049403,0.261927506248824,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.201977745547854,0.263462464036175,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0438238970933779,0.264027330686001,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0452363256702296,0.264676241740071,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0420105883204367,0.265002743793573,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041869849377196,0.265670598390411,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0412772681372035,0.266684922713599,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.037755305629635,0.267641103874698,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0537611527411915,0.269810227970885,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0526148600988536,0.269961250940575,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0451406164648276,0.27107562589045,342,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.050694520572791,0.272560457201425,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18236668912229,0.274970217390288,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0385829493046614,0.275259632846009,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0387337969934138,0.279363217088943,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130826436788037,0.281115023254179,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0426205826706641,0.283412195349487,741,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0797097368489163,0.283934488501239,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0402626345637637,0.284540843964083,723,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374254664267925,0.288329149063967,156,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0373232228364687,0.28992958067694,453,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0419794457347749,0.290294713995784,146,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0422650177440372,0.291575071375422,655,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0419309580940875,0.292758543248121,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0473669571107611,0.293052444429312,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418727123000673,0.29431646902532,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0777203593940748,0.294927991494903,164,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0324350922365856,0.296882765828449,198,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0407708414393233,0.297886146712253,206,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157221888492045,0.301049401207863,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0378304279984061,0.301477177693946,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0377414724821904,0.303611601025211,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0408526622596386,0.303636135881334,657,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0412838323140477,0.304060021159034,642,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0389886940893753,0.311905768699753,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0345431044237571,0.313609793488317,489,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0366956686971433,0.314273610250965,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.186464883090481,0.31430096607576,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0340852503623958,0.315115555396443,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.036007825464595,0.315661019923342,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.063508392783224,0.315826570117418,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112648655183939,0.316264481307787,101,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0329552673084055,0.317070211378097,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0359511860632948,0.317417403850622,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0400306114066724,0.317996585395854,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0510953210720471,0.320580316146455,21,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.172646640180786,0.320641961267034,32,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0385434487163546,0.323616611693019,275,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0325772854219853,0.325247902747102,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0331596224243806,0.326523478532848,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367602327629546,0.330986110922724,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0375223639289247,0.332647304425567,757,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0499776701397111,0.33582133192328,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369589867951089,0.335923420596923,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0385175657744582,0.337267992345799,208,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.031568102003745,0.338522761092056,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0377783574884678,0.340893489629293,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0414803229898849,0.34416421850296,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0340344802107985,0.347254849505115,753,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.035706872388772,0.347448811571083,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360917865375417,0.350407348683555,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161277658310564,0.352829607915992,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0380223427837179,0.353083111963623,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0538101526270892,0.353669714621065,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0376249412474312,0.355308703518899,94,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0357255201691376,0.355694482383032,322,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0329538507546773,0.360355289685808,251,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334448696037068,0.361632906124991,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0324683326503062,0.363382815223752,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.154963674883419,0.363728290362882,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0536746313653696,0.366399924195145,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0313439052817982,0.366418135070049,695,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0360107125357269,0.367068086059715,178,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.104876446394881,0.371592887831281,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0467213649073215,0.372316752583884,118,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0301631821119501,0.372426419670336,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0340794879644378,0.37251005927458,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0365757307831546,0.373466897920948,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0715333080516085,0.37515456314214,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0334785445784121,0.377981910552617,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0557764414336359,0.380003098883765,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286321731018503,0.383556943370088,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0390393267065411,0.385950751868619,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0321559910749875,0.388235088628783,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0489646492575649,0.388254824622482,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0504906454216369,0.38972306237,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0343867566536736,0.390359918924162,19,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0659832440344617,0.390435814114316,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0346791208550114,0.391817499697753,184,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.026474739743722,0.392484389116392,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0321259460416779,0.393263761045439,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0300899140851951,0.393906661805555,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0341289959555038,0.396111145466268,601,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0428096273708723,0.397982270023835,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0323881574845125,0.39982268436556,671,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282722587502923,0.404937670152541,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0336942751199047,0.408083079446645,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323204698849476,0.40923186896826,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0299323636276712,0.409824987865483,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0321288995907814,0.411467802874516,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0318080117899276,0.413040750780071,633,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0415921273395625,0.416066222268671,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0316784648770494,0.416264253830849,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.043099820687966,0.418122022195603,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0309072844825931,0.418742825525441,744,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0275357367027066,0.419554026426036,676,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0311299641917203,0.419690341511113,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0466600880038017,0.42313785009269,45,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0638147782160966,0.423180302045189,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0306356487536716,0.426842765067072,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301339386795244,0.429755953199684,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0456262364684098,0.430604208374135,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304811273778352,0.431615149726669,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0306178062452066,0.433016751754809,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0293477304155091,0.433025078898781,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.038937663367355,0.436380748820107,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0430507725949641,0.438996477582784,585,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0276814911274765,0.440727910742381,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0309386348794542,0.441541453317634,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0317702202103808,0.441824477895901,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0276507301420423,0.444090648694534,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0311029464284552,0.444585120798531,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0281991075475125,0.444643307425539,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0256581435059628,0.44575853694484,412,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0490653979962772,0.446603459473617,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0405746100459803,0.452423885169388,349,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124251983621305,0.453692885324192,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0391257617962976,0.456181363258537,554,pan-cancer
