mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.0595838589398487,0.0945306492225896,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0957115310201019,0.0948511625833619,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0561774298167598,0.0962150857080967,744,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0467322095592504,0.0963663612543487,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0562625041770504,0.0965283158940427,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0865802040552947,0.0966419146580988,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120224844345798,0.0974275490010875,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.271145202551696,0.0980670041561149,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.048772744437201,0.100132521488838,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.254786359551365,0.100731983256715,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.060868935956797,0.100962226933019,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118401573289146,0.101227257136805,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0939303895641459,0.102607656748774,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0562368091933569,0.102836586623681,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0578595386654081,0.103476453752409,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.273586292728564,0.103970536245452,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0592523883176434,0.104306661635758,311,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0535198919843032,0.105002606921481,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0682669636394428,0.107264931382331,356,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0689183559368361,0.10760310118042,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0571554491797894,0.108151318685237,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0817133392036817,0.108481613546214,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.067782661260207,0.109174482353655,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0833582632270616,0.109292381951003,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0531120020206322,0.111100907666701,337,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.465571859270511,0.111565248128083,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0558853698507706,0.111865640170825,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.05665184347871,0.111866770400138,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107841247658366,0.113026443097538,9,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0595834223579402,0.113135350313608,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123537297748927,0.11607041478678,471,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0519583693934246,0.116828864439438,509,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0608799793658667,0.117050737764488,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.056330676404412,0.11774083115578,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0477953571768384,0.118486096850982,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0561826424533466,0.121567228859868,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.057849002989856,0.121704853851219,57,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0697238282288507,0.123144677384245,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0565662825291364,0.126238573967268,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0547374289594018,0.128444921673671,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0547717320887193,0.128917201356919,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459637494764224,0.129510538474055,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0607218801465293,0.132354393524535,115,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.069645296949537,0.133466294516854,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0542986315683146,0.135537791040477,13,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0647339173831877,0.137021996510356,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.056546609930653,0.13896829350653,222,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0718996782988271,0.139880034508589,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.048635560206484,0.140867378557671,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.217840585156417,0.141008000059767,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.055741486799051,0.141178201843192,336,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0572138228045534,0.141611567548995,616,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0672738871974296,0.142185862833743,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0516730199341152,0.142450128693218,344,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0525791052398144,0.14307738222155,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0483572135558711,0.14310131404815,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0797933171462102,0.143387099531284,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0553344514481564,0.143665027841171,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0514429670716168,0.145945931999754,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451855527684944,0.147438493229635,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0488445826380335,0.147723202126982,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.185323952320174,0.147830648825338,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153158346338225,0.148555990291192,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0555048612917913,0.149244474518001,646,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0910278048371022,0.149588043430782,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0666434548064428,0.149639763220908,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0824875947839195,0.150463753701994,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0533011336787874,0.15082851138755,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0538581434940727,0.150973483860521,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0516496579437378,0.152514167011477,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0799085612298156,0.153151859152148,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0548855377407676,0.154092721920494,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0489311309884799,0.15530415661737,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0810146769577006,0.155898394582078,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480680492927059,0.157968474081778,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048806788615546,0.158036855401824,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0555084164922555,0.159084396490926,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.226107996023703,0.159997921631235,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0509228012457287,0.160518419248351,648,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0638180073039603,0.162279772416025,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0544286594847736,0.162598434301732,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0506230023135744,0.163489468153856,407,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0485910525427944,0.164909833462519,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0731189260012631,0.165763997038378,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.040736160097763,0.166240508537597,561,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.231031429191004,0.166461600811592,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511732939818554,0.166613929137277,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0489365856708653,0.167858415386125,547,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.052354084528815,0.171421869604568,240,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0510932559417566,0.17234305750661,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0679443494272186,0.172345018384494,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.053216144809499,0.172725268282003,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0510784440666783,0.174355046110175,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0511184065342256,0.174538142345659,428,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0558443652098494,0.176932712993992,103,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.074867073710831,0.177523606818477,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.166386059600863,0.178143257809279,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0645176888640718,0.178188596530498,714,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0669788889143524,0.178289215817187,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0731609507695642,0.178740727772732,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0484895634539149,0.178846992478899,668,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0621237475719739,0.18300592392094,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0755587852931475,0.183097486733995,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0436969879704991,0.186757073900302,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0523335833994351,0.187254472770211,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483621443470648,0.188172139407277,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0474512377862036,0.189508426112931,280,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.204638914056407,0.189702057262493,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0489764780924902,0.190918103830348,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0507505542515449,0.191087786174401,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.044901021554527,0.192324020447689,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0480657453183109,0.192409665215811,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0465406048446058,0.192651071887798,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0432513113816001,0.192886224250228,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0488796880277714,0.193176820353914,682,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0679917919106949,0.195046535743517,99,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0460682027041071,0.19554488904639,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0446264974164481,0.195580661359479,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0500827879811155,0.195688486005862,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0473012703788935,0.199847530515802,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100345326744841,0.199959324839166,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0470750182804757,0.202404251981634,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408610949066474,0.20328230882556,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0462033912392233,0.203452354388042,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0447311310317724,0.203827392434386,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0529125778065424,0.206062065832591,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.045252507679965,0.208084707668666,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0476369046493474,0.208093204193316,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0500363898530851,0.209607657251499,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0482915242576102,0.209699029968416,95,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0424550122318307,0.210236849862509,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037823696036193,0.211807933861353,391,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0432705413966604,0.212407840871441,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0442057924942961,0.216156625937735,284,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0478946442511807,0.219666231455029,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0604536878577257,0.219942477893638,585,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.046591376315693,0.220678742161496,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0418147374741931,0.221961701503026,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0436299991318068,0.222016366861359,44,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0441189666444517,0.223859191421532,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0375284560931487,0.223897829202193,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0472125794034098,0.223948021248016,20,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0474714345764835,0.225666542105774,85,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419910473200511,0.226105564779972,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379543660269977,0.226265499724838,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0626385951369546,0.226741526434151,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0432458499455236,0.227536166233514,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0450603620241115,0.227891886110771,420,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0650499978071413,0.228388155236273,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415325742759951,0.230198848588341,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0860214599342767,0.232552361094132,658,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0471563384510928,0.232736985705176,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0437728769544877,0.233132011901388,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0795173141299101,0.235322004491158,142,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0393491796660201,0.235593340036739,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0469516241195905,0.236899115337793,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0425255972560664,0.237879502548804,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0403720823058717,0.23800894613662,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0378569290540737,0.241834341243759,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0448393344051645,0.242169802007371,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0418002069182702,0.242204010084785,138,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555251462476824,0.242880024496035,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0409583310026135,0.244361976960871,621,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.156765707940286,0.249824387784195,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0395453153818845,0.250087981244071,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.051202765407699,0.250723037282325,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0463784552478257,0.253735150785053,442,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0396571131623149,0.253768344238043,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0438607045274267,0.256343745011918,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.058109038811374,0.257460551225736,49,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0389504636214917,0.259326603465769,446,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0626317994426142,0.259560247361417,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438686560698228,0.259933556482769,65,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0376315656221508,0.260713355697518,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0391359229915109,0.262665912705846,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0542612446640321,0.263218276376952,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0393259298696087,0.263311247670886,206,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.036988578269756,0.264342732437201,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382631125326249,0.264353992338219,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.041997598971821,0.265586608432551,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0335752422324076,0.265822969824954,39,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0403666820926385,0.267207477081997,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0367092269363804,0.267964274015422,335,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137874630120588,0.268902055882779,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0734126631688673,0.271720536064564,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0661839235886218,0.272630728627293,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183718154344124,0.274191419360382,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.185900534391378,0.274227290815691,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0420156281995515,0.274833645195817,454,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.19203798447334,0.277193303378637,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0397575223997385,0.277216164709432,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0371979960319342,0.277873490318572,243,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328205726380902,0.278571047111213,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.056794736231621,0.278920812789692,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0414021486827725,0.280695651493147,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0808747682936686,0.281337874145122,126,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126615175272846,0.28216050746485,325,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0379609722086173,0.28338843137902,19,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0343549495538072,0.283538476342871,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310626324300528,0.283955800040704,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0782766830957431,0.284202647592549,586,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0372168745477398,0.288218166743286,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0585787262281698,0.290529359766846,147,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0493675139161596,0.291824974263002,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0376324308882288,0.293575985618309,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0346321173098913,0.295287648632771,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0346402426859274,0.297862996989664,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0363922661069364,0.300035480518517,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0528161225040826,0.301317820612528,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0497301618183194,0.303544846837817,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0768227511784386,0.304604557547683,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0496145953449577,0.305239122502637,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0360368903744705,0.30531947275503,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322888140656541,0.305989829476458,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0395010201986453,0.306994406889453,106,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151164977896606,0.310882481394609,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0475659346490342,0.313255504541937,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0383543180841603,0.315406404221191,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0388518862434955,0.318209763980113,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0412483416228552,0.323400657069508,590,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0530393015610329,0.323598402381799,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0553210373745373,0.323990556597247,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0474203188079882,0.325241564498664,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326381713802858,0.325868978935163,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0386781111223045,0.328537645134137,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0356935807067808,0.328972535767365,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0370560649104009,0.330618591858793,183,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147960815153498,0.333609559474068,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0372965277307449,0.333910529615357,50,pan-cancer
mRNA,FIMM,MS-275,AAC,0.129732926912043,0.333985375939011,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0323900948934134,0.335111346157722,523,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129331259955409,0.335563576139901,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0472429213252085,0.337258168384075,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0418977474432529,0.33878217509689,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0349155926343139,0.340144792733193,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0322289984027509,0.341415221006797,708,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.035840714516062,0.343196399360947,309,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.043946758681442,0.346270677616274,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0713462204904919,0.351316706443503,308,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0353851410315178,0.354108639004438,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0486929002200128,0.35534206192146,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0322918220684605,0.356666330387855,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0310380340925656,0.357812391671173,365,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0441079486472369,0.362781234214763,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0461189595078858,0.36403704477669,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0486039706119296,0.364364156340614,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0325781417000706,0.364760438129373,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0457732685873062,0.367158148327269,254,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311990108317016,0.369502947450521,22,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0340650011821479,0.3699462566685,593,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0706990749651285,0.370513867459954,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0654642801448061,0.371666645518215,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02820183849679,0.37283350596003,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.031565000046721,0.376251976961643,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.143707937689573,0.37673675243845,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0525190365775817,0.37937625717221,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0283163505690088,0.37990794118609,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0369059470111785,0.382632172751068,439,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0310932458055646,0.384848467656426,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11496457167897,0.387837978796439,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0367134143450737,0.389735854829788,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0298151984069819,0.391760805310218,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303685957382859,0.394621887113903,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0300454464902702,0.3974311399808,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0269045937904544,0.399477779177271,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0274262636824759,0.3998068495695,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267198306988494,0.400312743772118,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310186680418643,0.401178820471484,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.031641929830594,0.404110718845072,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0305542891845021,0.412331922770382,119,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0294163492318456,0.412460541186562,312,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0438430052701954,0.412749510097959,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0293611410792184,0.413460537049648,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0416044237888201,0.413918530469528,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325191125658946,0.415322029496721,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0591446240902905,0.415669039878789,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0281236423265231,0.42383183374247,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0434521377010765,0.423961099114842,392,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0302598646585127,0.424906161561367,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132424187415911,0.426059330497226,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0285320874982329,0.427050663354729,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0446058426438511,0.430803054701755,665,pan-cancer
