mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0639955209497588,0.086428907558717,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0663714067521263,0.086692654219778,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.131476900419293,0.087908334210474,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0639873601842961,0.0880645991648586,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0512365692918078,0.0883199102435565,695,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745456742029905,0.0893849071894879,291,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0527346770161876,0.0903115378059174,251,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0631718547534593,0.0911885013329271,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0586666530791223,0.0915227853563236,619,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0614080031720602,0.0924003924570015,706,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178495307045196,0.0926699662842539,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0624964377972606,0.0927595368090809,300,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0508482550540734,0.0932390249550789,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.054254091986184,0.0943273977488987,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0540839905478888,0.0953792115051126,266,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127108292536207,0.0981875956585189,151,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0515871550583037,0.0984950576308669,437,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0538683979705977,0.101315189902144,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0781155899355322,0.102414243227439,714,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0502955284080556,0.102635339625401,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.050424813809367,0.103513246752063,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0613914566035963,0.104468386518697,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0893584749173133,0.104577047287725,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0613908648456549,0.105034385697261,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0606796196460062,0.108125553757633,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0748691913257607,0.109320808196615,326,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0618453707438376,0.111566279713703,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0556215313761469,0.112871226561085,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0609156912524879,0.113008267626552,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0815374460435177,0.113405627648001,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0598768030245682,0.113431505287969,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0563716548289731,0.116029117383671,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.059564395547534,0.116882090175783,120,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0582322270817963,0.117194310346959,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0583658404012075,0.122165177452052,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0605190716569457,0.124317692126807,376,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125496022437112,0.125778538770805,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0579390357955652,0.125900671715528,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0555442463687546,0.127089364594915,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107040330290422,0.127216100046314,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.049913385315901,0.128491062608832,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0787820248325098,0.128794980793241,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0805034174312971,0.129252335518952,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0518825944860529,0.129400819813274,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0431227170623331,0.130016323316183,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0559719072384119,0.13134534623343,460,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0478911511709428,0.131656094073403,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.052803575870442,0.132524627331162,36,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0578331226956146,0.132950988531594,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0596012438899472,0.133038286416524,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0514341695072387,0.13402880453853,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0540686750175676,0.13467508127709,410,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0501269477243337,0.134827045148442,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0494664106256149,0.135013102644514,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0513273729156577,0.135303433492566,713,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0499871973931014,0.136544187397685,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0543454394720778,0.13702323192485,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0473237375967191,0.137273767116056,374,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0593221856755331,0.14109098040434,241,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0502360883461386,0.142838541586377,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0482031616149493,0.143496622160175,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0522288304034374,0.14509718076178,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0497696976188261,0.145131233846141,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110273966036288,0.145287821792856,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0824411921242578,0.145394236828187,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0649602785327034,0.14804928245416,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.084994360234406,0.148303596636207,97,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0483007278542662,0.1492774987673,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0411363449568118,0.149956840271049,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0547843243776139,0.152971501104922,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0471176276998202,0.153453899972064,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0536551894544554,0.153831864190858,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0473043425064356,0.155136584343513,209,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0501163400620389,0.156391634170683,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112228843733887,0.157183211620994,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0471454379325419,0.158547971989175,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0546605227287486,0.159979696183553,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0820422732846808,0.160291552702437,143,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0525491181561846,0.160491955349554,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0548936630749229,0.163445726810437,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0548510289217236,0.163833790216793,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0478550236270608,0.165721663234852,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0728752866395611,0.166232479984574,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406952384648945,0.167566865088532,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0716305237437741,0.168097294868028,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0441940766839272,0.171203993673396,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0491960792065266,0.171825680932683,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0441550510961082,0.174180317575156,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0440142100593049,0.177290627883902,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0514809653820729,0.177822163553597,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0514080084965081,0.180205983622863,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0392803416231906,0.181192288482454,265,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0479265799188315,0.182438443312197,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0461206851400454,0.18265776849824,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0469247670213979,0.183112478656408,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451519567440708,0.187057185683911,466,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0677870621987559,0.190505475136986,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0697495924219319,0.190996006039262,162,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0456204616149777,0.191010619012162,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0594213946423572,0.192498860909757,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0514221684616862,0.195497239278257,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0496312586874071,0.195682915280517,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0503334948534292,0.196530430635886,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0586939993609285,0.199835555837033,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0392008541763538,0.201471553634196,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0486045821274799,0.203341196321421,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0486905910169637,0.205113962516552,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0392988248864799,0.206685710932439,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493506970438116,0.206867574924759,288,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0482559739157014,0.207967281687512,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0385992802732345,0.208475175625275,198,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0550090633311034,0.210358383742832,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0449810060297014,0.210479766399027,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.038032433588748,0.213605057543088,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0369490414628721,0.213614881598763,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0431171505686375,0.214748988488783,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.046278376953358,0.214751743047998,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0641847401794525,0.214959353423817,261,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0737023860019496,0.220711780515146,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0420093823809817,0.23064781898648,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0457856910305987,0.233178594231156,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0585617713040883,0.236827916668329,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0395219408264439,0.237679801741017,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593545728600074,0.242355837241782,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0594611402514278,0.243252224163884,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0401661605870622,0.24326772635653,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.045614525037401,0.243945976854637,667,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.047331572131979,0.243996627460914,681,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0656218108355629,0.249872701690475,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0615982348076639,0.25140843392117,175,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0329697844197311,0.252843565359847,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0577556989701601,0.255995698963896,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0437047388612954,0.256372319971468,675,pan-cancer
mRNA,gCSI,MS-275,AAC,0.060530840940985,0.258781804740484,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0413238780993823,0.260226563119322,597,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0381613849998383,0.262773224916779,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0432592276127909,0.265386325846919,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0387908406463697,0.266316490962717,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.039270431722847,0.26693419715268,755,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0428341281505327,0.270279505308022,611,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0391217821748869,0.273608020051158,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0559033341013177,0.274719366084362,746,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0604111920059916,0.275629375912634,78,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0374344781601949,0.280998195259896,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0579473392557743,0.281076938993571,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0390711967741159,0.28226048570138,138,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424965788971782,0.28436494815719,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355335982836618,0.284480601222732,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.042587521349689,0.286723615610627,452,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0397297438637376,0.28941005004987,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0380747072379922,0.289484614629672,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0414285685007394,0.290357706313645,208,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0613029908589299,0.290745935805077,375,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0359784515229954,0.292375776743054,278,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0383275576974614,0.29302634405527,662,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0486481970653588,0.293292646143556,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0338757649881429,0.295040788987656,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0309567625623297,0.296876627965744,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0380654592236321,0.298100272928193,758,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366904105417934,0.299792255343647,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0383696915837361,0.300109874814374,620,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.080268409795556,0.302933779077551,429,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0399220176749187,0.304010600359766,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0347916052794897,0.305263835212714,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0369397839313013,0.310124336417017,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0381254237478969,0.310412766757863,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0493152351471556,0.312590623437419,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0393647379932758,0.313174229413857,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0354014816039816,0.316341880229379,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0353924140969305,0.318302846616453,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.032040636978429,0.322512891960586,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0426906171314213,0.323572968085751,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0337299712525454,0.32533233832375,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364583723520101,0.329674269825713,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0328701269837369,0.330036455908044,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0361519418242477,0.330753033665987,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317798739005006,0.333877331706711,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0399353686765765,0.334763332398421,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0461136464313084,0.335577047435978,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0333412127867615,0.335971539265606,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0353315336664555,0.336184547875231,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0333588607024014,0.337039572993175,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0284346511571197,0.339808800878453,73,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0378196834303513,0.341125048722756,705,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312291212034543,0.343110468945548,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0334359752941358,0.344740030989992,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.03183447096595,0.344815052327008,650,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.272177783115292,0.346505379192429,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330702441492023,0.347063076321551,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0369307200486544,0.347928105189699,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317056736368857,0.354574094407107,416,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0316995335165985,0.359764970989982,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0343484536849026,0.360002196557434,196,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0329097738193883,0.361161991248563,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0432554031067936,0.362852387910874,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0306397741512595,0.366264633327927,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.03600430356652,0.369742286934925,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0381340595017179,0.374074877688236,356,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0435442587276695,0.374755373783293,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.027109393978531,0.376180518255567,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0303547181611704,0.376503182753395,237,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0338224413242841,0.379853099289146,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.052712885122343,0.382196761385937,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0458957571256463,0.382640332010147,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0450514070522341,0.389612590059074,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0236278532239249,0.389861429275847,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0440648594771054,0.390881366292878,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0325631013975396,0.392487448917757,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0327408428951705,0.396727830338036,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0636513371049261,0.397140146377724,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0407906838190979,0.398541069429791,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329884043868982,0.400816288253316,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325192772265617,0.401378327283993,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0301691528996964,0.401843973609454,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0470625374165758,0.40257675362876,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.031468671967616,0.402791344600237,647,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0433720107262372,0.403741515631159,217,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0294691098961514,0.403995138332283,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0306349991046744,0.405137214121495,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.028862033799774,0.405858964235327,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0299611370706413,0.405972290885014,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0256718879395769,0.407446314280498,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0395463513159461,0.408914598115867,150,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0298400782020955,0.41012956115126,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0378545240856067,0.414020584001855,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0262050799002908,0.420588418956011,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.036018118467748,0.420628811933983,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0311024424400703,0.425590125529826,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0288725426102154,0.425857157907437,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0245717917387026,0.425864940135239,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0415426765253332,0.426089539826092,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0319202474784912,0.427727305300053,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.06043921202476,0.428485444740742,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0285651406191371,0.430723001972792,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0270720650814607,0.431321950101257,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0450403338128604,0.431670150582254,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0250131173572544,0.432405683767623,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0290608258796391,0.435098135645489,472,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260701454931874,0.437470017904181,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0270488002502558,0.439608672982388,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0295882847826071,0.44208370267412,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0253088933268853,0.444823694578438,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0292401080020016,0.446318074912051,357,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323521391666247,0.447256777878012,46,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0253186344031371,0.447492776056703,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0303650210168426,0.448214905407523,102,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0227067159694342,0.449262432080817,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0263123665979438,0.452725140173056,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0595268778334977,0.45510133988271,132,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252839635868622,0.45575487880189,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0354350826944002,0.465932006255657,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0242698863547957,0.476872256189641,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263164916017829,0.47711885297545,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0350816347251474,0.4798015491869,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0516644527358706,0.480156897019758,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0493250908621141,0.484090908831179,236,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0253268745420724,0.487354746053707,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.05435470485373,0.488000666396199,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0263204096755271,0.489694724772877,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.023552956375828,0.491498963180636,189,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0204592690678405,0.49153701438576,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263482541704165,0.492743094695403,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0269878386182685,0.49285458289726,616,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0216314359172235,0.497169948182663,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.023348133611235,0.4981289271506,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0221575877569902,0.498567343970606,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258045994958562,0.498927876724909,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0516501204606143,0.498989339285512,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0764632236348513,0.501304756306972,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0369369131769113,0.502560038936779,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0215809877135647,0.505598160828577,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256141909644643,0.506042810053196,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0232347871507083,0.513059217390459,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.024603491151819,0.517334004456803,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0397369091202543,0.517369509970148,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0202935747725234,0.517965328779241,753,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0257305087066856,0.521873330865509,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0221991655125402,0.528490619885726,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0481859846897439,0.530913474782346,83,pan-cancer
