mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0913785989115516,0.213945517010575,128,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0464523799076429,0.214895831286076,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0406383232916221,0.219649296818643,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0448461671597679,0.222282543406737,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0419317729738425,0.223254788586042,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0479988759292828,0.225472726543379,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0429904889984495,0.226195990532329,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0433205613997502,0.228101058100675,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0486438235581237,0.229099364850187,113,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0367332979977796,0.230894041032397,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0478194251657647,0.231025459338451,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0422798629532771,0.233459460178592,726,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0923332160626085,0.23381558773856,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.040319070798093,0.234786908922851,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0402689160742937,0.235409340297493,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0628505145421491,0.238340957742586,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0391392783021982,0.238384247036337,371,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0564457002607499,0.239753617556943,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.062428031954923,0.240339952291381,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0460951597956373,0.241918057684066,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0461376356936697,0.242662646440633,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0455678181382516,0.245129601988199,201,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0418940587896444,0.247178015838885,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0791750641268968,0.247494387167024,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0387621718194804,0.251727282885964,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0445113404039085,0.252522244980646,107,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0443400394683233,0.252595455483378,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0400400550062006,0.253759558009023,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0622592378620618,0.254478905716315,162,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407961965388081,0.255334339019716,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0442103398065535,0.25938619382962,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0635235305943301,0.259912456846441,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0370906655747114,0.260223014483776,25,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0454850264624686,0.261769322605174,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0439895659230278,0.26552582022144,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0330011356337266,0.268049142118318,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0385281240576054,0.268718221784927,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409945918194811,0.268784618591181,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0407761099925323,0.269650912303966,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0453283735440745,0.272959649144571,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0382164576907764,0.273499921986082,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0385603623736421,0.273860337055888,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0551129953490586,0.274985771681602,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0436295816852484,0.275203052095843,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0391120365777984,0.277345117629631,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0776439493221078,0.277685318160024,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0373924305177733,0.278134664982401,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0429085161352805,0.280012004983218,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0381452871257463,0.281621832440983,5,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0418324946251369,0.283478377410482,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0404582425706735,0.283659799091679,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616216645875828,0.283796981795628,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0380073821580746,0.283904622501101,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.03759101837401,0.283915054512806,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378668270198374,0.284285348654436,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.039508132466251,0.284766989189621,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0397508808544731,0.285263293930928,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430757566507523,0.285639785155038,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404658045770461,0.285686621139174,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.039326417895308,0.286249302363975,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0398438749717256,0.286964752169133,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0565949846284157,0.28730088924129,10,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0368941108716061,0.288093345023193,322,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0421618882344327,0.288857947107721,376,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.036566118719272,0.290312092862864,671,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0537723294670246,0.29365448062923,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0401799487725638,0.294146505439509,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0406192483639393,0.294641722289838,336,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415742285947532,0.294766132704601,552,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0401833038451341,0.297090300533908,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0349567530945244,0.297286666283362,670,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0395573123026886,0.297350039835143,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0403772419050802,0.298893952945452,629,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0374604818004811,0.299625500519235,465,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0387562877681086,0.301817428101204,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0509419427907065,0.302045587246254,507,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0416917499289489,0.303577641061761,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0415857417662064,0.303834086859437,102,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0367262335893143,0.304306227984789,444,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0354516396661395,0.304637752766065,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0402917245732714,0.306537732360584,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0515280751810724,0.307325865315581,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0380361705956016,0.317303103408344,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.036697196953436,0.317615208496189,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0394847517121715,0.318289239013836,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0367053640223216,0.321410812317014,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0389031374958608,0.32288518231167,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.036776107723952,0.330884534859144,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.037094981919767,0.331270374608961,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0366758041213694,0.332853897486735,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.040454962705367,0.334922483745677,148,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0369982568885409,0.339092336423199,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0569073540157662,0.339963464497372,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.037179563410395,0.340701280055577,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344461368521355,0.341323019806703,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0373170721806392,0.34199896345382,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0348743097985332,0.344479475755784,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0338361272361987,0.345821498730347,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0342010413691917,0.348617210205104,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0335748438678688,0.350030225849317,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0330390343668676,0.351561578689235,206,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0482975328458608,0.353663453340379,118,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0439198809397227,0.355302373713522,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129136591733558,0.357993656312516,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0333224874898767,0.358568199626963,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0696131570147974,0.359209080181433,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0475684869276853,0.359531026496617,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0333440395472179,0.361355997870991,700,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0333424852150659,0.36252009988494,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0371464215023888,0.362985970396655,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0304962699102675,0.365053289459793,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0335453244956163,0.366713054773379,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0301881754215721,0.367633522494665,412,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0323841454138255,0.368203919969287,36,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0484781033274559,0.368554853428412,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356202150953817,0.369087304364733,285,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.031016935793446,0.369265424835767,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0324509154658349,0.377039308000125,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0494763026265912,0.380126208097865,54,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0340035010844601,0.381371860533482,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0346740397161392,0.381879500273173,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395947675952359,0.383911409882898,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0276327019729462,0.384164769481788,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0303915603693229,0.38533793109521,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0314766073532289,0.387166835420129,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0266353322152688,0.389848590222027,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0304109892660591,0.390027356898527,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0667088262293599,0.390373680383458,126,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0271132138973844,0.390612027924527,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.032439023699513,0.392936650392479,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0335264603185407,0.394793476075402,2,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309082276021902,0.396200737881273,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0392457237314141,0.397029098299458,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0314699399015556,0.398082793333954,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0307102448361152,0.398774498554351,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0640783172082117,0.400062249057066,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0333153812252094,0.400196709461156,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0325986691837053,0.402101875088046,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0288118572926114,0.403044631694028,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0381592816951413,0.408927248007986,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0328420037463573,0.409356192931031,655,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0306739069240174,0.410991498977121,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0330788443794601,0.411183369875846,242,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110406418093191,0.411396522170438,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0319060699784224,0.412867146265161,633,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0305663854006518,0.413188462198475,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0296205116142288,0.413336535687137,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0302990550549425,0.414262717442722,706,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0288819296959788,0.415600256575862,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0308072794025355,0.415647771355264,196,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0278389511546006,0.415648152031351,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293623850741423,0.415929140538465,31,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0434302344665071,0.417166759744663,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264559797279307,0.417186324200593,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0386662655859036,0.418678159376277,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0319260868680008,0.419517431289281,130,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0248785808924395,0.423254178918449,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0306647274445146,0.426379506606479,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0301031867127068,0.426522325392911,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0261387311636602,0.43149596639968,749,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0463863011894787,0.432270646589247,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0254913417333554,0.432633878173591,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0289678039011535,0.433907394402768,47,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0468317042092883,0.436712729552812,78,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0243348931989995,0.436914638354963,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.041933621962602,0.440473865666099,105,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0287241739746115,0.44275453981866,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0593134786958776,0.44285609564785,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0407379954963907,0.443103054689896,606,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0270702506022195,0.444462168505147,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0269302146374371,0.445256589631933,740,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0354051322391367,0.450993386170728,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0229659717669574,0.453721909746327,688,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0282954646938677,0.4548100922736,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264014148361472,0.455961857538357,608,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0428821112767146,0.45660316304355,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0472166622522988,0.457715014389873,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0262520696267606,0.458275731865624,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0239974346378773,0.459146779672672,753,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0287565238841492,0.4603056418352,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0276294000452509,0.460528074376258,96,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0280177674573844,0.461693571845073,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0274461178351693,0.464256053689698,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0426649966252835,0.464383767561602,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.036216125556411,0.464602660698434,747,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0263144619878897,0.469011883575419,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0276467713607623,0.470411882905418,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0245358341731712,0.471124917171461,365,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0290602144679567,0.472641067158527,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0262709440077218,0.473045962868943,560,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0263342109848222,0.473233723074296,324,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.024292700359373,0.47441614988633,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0235421673672984,0.475821403103744,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0900584754198686,0.476894815671942,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0278331808924111,0.477167670653313,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0216066961637685,0.478047283309119,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0265058152581566,0.478608306466433,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0232482965576941,0.479085385012446,266,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0378278691841788,0.479654467825156,580,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0291196936417872,0.481351167493093,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.034601720496188,0.483598634934394,754,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0278339707530126,0.483899454701074,65,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0533174197271345,0.487393064118994,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0256199012190985,0.494966871015266,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0329723147577958,0.496521592846895,694,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0255292622364581,0.496808300139389,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0244020705205992,0.499982703177612,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.032741333923846,0.500011781247214,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0246923296340668,0.500242388469262,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0968018621381843,0.500428732869592,131,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0197500771521115,0.503416221851748,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0233111060487825,0.503854149939953,542,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0231352344155899,0.50466389963243,757,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0379108080927037,0.505272867808406,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0232328836015004,0.506991661442185,404,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0335227099398529,0.507923423240614,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464646196415808,0.508337231053761,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0353317293173907,0.509205256755503,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0260132255857978,0.510603791587066,540,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0230514761793625,0.511696008754693,431,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0218772098694408,0.511842105375388,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.053127409256946,0.514633375841408,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0257270799363403,0.518797462941767,85,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0374191269881334,0.520035051787045,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.187681408486745,0.520537838819539,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234852674265191,0.522199515404997,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0339383699534282,0.522746675097989,392,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0230898454901681,0.526545316072299,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.02172269586851,0.526794201824429,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0218664968359995,0.531405771133336,195,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019601831640741,0.531466261286043,702,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.023672203028549,0.532923438213929,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0235605641579806,0.533137837693032,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0217366923523328,0.53395210667315,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0223603053414713,0.534085978082236,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0278460578618708,0.536826947581001,589,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0220294445963548,0.539859182640148,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.02478943058175,0.542806504023165,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0312891545913373,0.543218655191228,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0223659360973035,0.544565501722859,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0274857000351573,0.546801778382933,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234441056060128,0.547713148498903,672,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233697401949909,0.548011647319723,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0198306772690118,0.550502650607679,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0195714107239521,0.551802352463216,332,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0453228140970591,0.552111819373573,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0213004744157593,0.553617378238851,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0334050130563085,0.556605924077762,210,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0312501262260985,0.557698217064854,231,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194781626190487,0.55874417191573,750,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0275886256281467,0.559243710607127,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.023217574785093,0.561056965515902,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0223792873908294,0.562052948269491,682,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0406810650315498,0.562209853182668,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226874633761339,0.562310516852279,732,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0200574421595206,0.563185985272135,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0454960623035868,0.565832092954855,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0277150814835098,0.571921888294716,714,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0217066647585735,0.573875049933272,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194371585439745,0.575236788472811,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0294722432806927,0.578155178058044,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.022030750523428,0.578364007697578,20,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205783140905635,0.578413790194094,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175699240788964,0.584925003631567,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0266345735185163,0.58552891808686,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0190473582064582,0.587267788565462,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207129753932237,0.58772870319371,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.020181967823688,0.588052547519299,187,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0210982111830056,0.588254096971848,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0171820999451438,0.590942871129511,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0178966870918628,0.59232137741402,432,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0410125934318258,0.595488851985232,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0293919842689891,0.60175477998513,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0191513574872259,0.603518078039102,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0203932977578275,0.604266103460967,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0337062448723395,0.605902165579882,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204114392786127,0.609577790713849,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0176151121113458,0.610553945222612,213,pan-cancer
