mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0521169465053159,0.215835074804967,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0515495628558968,0.216842002419621,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0479959558074862,0.218642047275207,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0477364867094408,0.22901829091767,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0470802473820867,0.229272655417889,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0457465311850448,0.229348122180763,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470130610552711,0.232866233559695,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0526082340471475,0.233078658490318,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0530388519238666,0.23390669977179,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0504780621889931,0.233970549443319,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0487093224673432,0.234577224878673,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0390305456422981,0.235932236776029,721,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0430272034398505,0.237685136615028,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0563269382341384,0.238227818833251,544,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0709973948257419,0.238936145017497,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0715472235482206,0.239272581166044,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0480694150231366,0.239957650060844,470,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0473389042202454,0.240371859003527,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0904841050833922,0.241492638586191,641,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0427911330360965,0.242225522114423,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0536790202070747,0.242943694588612,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0490956251542726,0.242974581345615,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0480968981128963,0.243053409185405,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0879309147223061,0.243810405285751,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0571938343272571,0.246968276086051,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0473327354855096,0.248979585377294,724,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0597181581979515,0.250440143111921,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0450861492151573,0.250964644870683,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0402838352958191,0.251709084940821,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0471559811444748,0.251936433644489,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0460063633222522,0.254701713269427,451,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0406456632505109,0.258752550678698,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0445998855859624,0.259130196524305,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.337068568023282,0.260071711349688,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0437891015021996,0.260918900350604,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0426588686393929,0.263239889003175,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0886942774193112,0.263465983484114,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0427353485179516,0.264464583767871,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.042306534472637,0.265306839704476,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0869106203642252,0.269414236957912,471,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0489612310817446,0.270226644406346,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0365913480559343,0.271736646900815,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0626101499713264,0.272150481690874,756,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0463916448083297,0.273159320976209,352,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0542168816153886,0.273793188974367,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0552944125806745,0.274620589075679,235,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371009913939509,0.277537798865551,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0375667252782319,0.278354596778418,432,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041450491230324,0.27883617033722,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0412145607657599,0.281574192794434,753,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0832437000109476,0.282590567068267,68,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0396974028679729,0.282592493439846,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0631132114738227,0.284359689773186,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131407932479974,0.286429644843343,185,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0465208496109012,0.286480784986153,381,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0411763829790321,0.286600679903905,515,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122995323136048,0.286766853132676,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0585260110543723,0.286784649429907,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0545710482083295,0.287303492472751,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.039296881879283,0.287373972033641,202,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0871830020410627,0.288604396086655,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0482612803947055,0.291012549848841,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0405324643532459,0.291552952442208,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0355396567241423,0.292301079073922,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442088489144327,0.292962213930988,227,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0744097126480167,0.293485639086984,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0384185413502647,0.295454298675272,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0425122691474997,0.29968612866471,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0423887340820724,0.299779455536596,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0791849788992243,0.300447570839131,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0317914681156002,0.302009452920948,577,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0434766030059911,0.302936311845178,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0454382343311977,0.306279470187585,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0591791167683448,0.306607194553503,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0371362778306609,0.306803541351482,619,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0435502256620501,0.310524668069565,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141014532551503,0.311047136551725,656,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0598393576183443,0.311248461188808,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0611510916036261,0.311614702280666,218,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0625330352123292,0.312816821839577,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422643702545251,0.312994575472452,452,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0625841309334342,0.316866500463703,239,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.039822838477913,0.317619351766486,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0413681208802938,0.319204312402623,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0393257324266112,0.320639685143005,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0575429318622522,0.320849419786969,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0371618115087582,0.32423636953197,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0592769257884215,0.324354949508435,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.037881114854468,0.325150929875924,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0375834959687829,0.326893024144052,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0494247850136342,0.32735680060609,40,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0440434110877054,0.328513671084135,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.073060775343023,0.332778858722331,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0744118457544002,0.333156193780976,295,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0369993710254846,0.333288903777436,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0401433140067268,0.33507211525459,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0353302721013096,0.338170059814984,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0349249942522394,0.340552271385578,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0330615590508286,0.340690518073047,363,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0402324334034369,0.342246411637503,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0575451588187802,0.342481007037918,554,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0787932468135114,0.342840377362981,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.036380410030664,0.343314070593116,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0398161853395391,0.346485850343583,738,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0356807488962372,0.349709115163024,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0345357011342276,0.350594443804185,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0355440610074167,0.352537296939773,625,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0555626616876633,0.354912141664608,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0702138524269908,0.358031030150211,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0335968505444195,0.360523081569424,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0321227817201894,0.360922504686826,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0330674754247445,0.361064520783072,267,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0398383607280251,0.362906631586344,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385350988848037,0.364246851293731,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0348880426119474,0.368006711550596,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0364666571814816,0.369620974566874,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0359800081564299,0.37160676272678,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0360711199046223,0.37236366460053,199,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0340818656394312,0.374522892091926,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0494006411916855,0.374619370423271,121,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0328632871004386,0.376023619462297,34,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0363832484635296,0.37705565632743,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310781308633425,0.378302951204332,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.037651638587494,0.381564799154855,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0500188749906324,0.382310376210902,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0320267639542466,0.383471166132083,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0373831702546205,0.383758004142459,423,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252418475319716,0.383955057122632,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0372476570415132,0.390931270326865,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0512417122803378,0.391595195454367,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0353662820393714,0.393044044948735,71,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0302720785466497,0.393731751824265,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.033779520286466,0.395738210705831,135,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0334580865203917,0.397686777570603,299,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0341533393455539,0.39890225986459,614,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.052913925487249,0.401538140764657,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0320041854449457,0.40330693905307,317,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0646276202492567,0.404589853236598,151,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0278627202811555,0.40541466031309,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0359750632201403,0.406887938371793,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0328618910219701,0.409321424700444,336,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0265665541906098,0.413886936561238,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0608250275825161,0.415686321229165,487,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0320925528020942,0.418131341308916,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0293526678989697,0.41915429621637,73,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0315764898717031,0.421208732721198,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0337355517520087,0.421298312911115,154,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0294266086665436,0.422243557971069,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0277817642882328,0.423937071842367,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0287030936658273,0.425219058045017,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0424446883583464,0.426070864681066,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0388161735988853,0.426561559563925,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312309580637049,0.426724500305503,435,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0323117660932613,0.427347536209826,666,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0322069018717109,0.430351057263795,211,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0314008197254202,0.430995462210738,682,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0324003958467599,0.433639308017977,397,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0609779138301416,0.435270895141528,166,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0416376267950106,0.436105697853342,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292091894679034,0.436189552453221,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0990045796003032,0.437526311801179,101,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0327424730623093,0.438374421699776,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0290965397892175,0.4397998242594,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279372316165383,0.440861222377098,243,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0334286647623279,0.442019859334994,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289842723746946,0.44525209817002,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327797420441624,0.445309843773536,713,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0253091909454897,0.44813680018127,354,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0582205364604451,0.448872749934618,161,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0310015233603425,0.448992673426986,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369665272382329,0.449612715194932,604,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0596144257503192,0.449624990375034,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0281582251334939,0.453048119494471,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0577516211240889,0.454858086530295,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0581619494893742,0.454973626043001,160,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0298698991104758,0.455619901417955,427,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0297540788586385,0.45675776961701,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0475628053841122,0.457349478427128,232,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0294975711013607,0.457408080455085,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320663838894449,0.457773693477959,148,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.026426051258463,0.458040948306617,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0374564922670918,0.458281812504278,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0555099405297563,0.459974390058834,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0292051087237381,0.465729156328062,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0263037095177707,0.466152471776087,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0236797739717257,0.469602442317735,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0291124464901699,0.471137706769599,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278190323828821,0.471961813050725,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0455114067108232,0.472566222101325,399,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0307201522098577,0.476489160785401,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0406752237692142,0.477880212461744,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0250072409250738,0.478935310774098,650,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0296359095368566,0.480062153296263,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0260464140046609,0.483982951283029,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0295187950076553,0.484252747927441,115,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0313671200465934,0.488592074301828,505,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0261452742997885,0.489736303716544,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0280694371392031,0.496805655258664,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0242144561938361,0.498139079564293,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0280432474540505,0.49985180710634,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0528683481835739,0.501955474823903,126,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0265592192435547,0.503298283193081,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0268997385768506,0.508443805884753,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0251681786753607,0.51456435623207,187,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380188036410455,0.517675026285261,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0274473349318884,0.51781698141455,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0266264962555487,0.518073833274329,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0448032808644244,0.518297231129811,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0363237993610937,0.51987880592649,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267973676403408,0.521800552420712,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0491190471172368,0.521934961663146,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0487441771623708,0.522204033594423,83,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0262571558515026,0.525276242662236,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0303164866946883,0.527122405892269,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0255754061215807,0.529825553206405,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0237805308638391,0.530035270966086,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0256707050171495,0.530626844688013,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.023787821733452,0.530695112522625,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0365050729553164,0.531671838121413,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0246280158823799,0.531878720789737,594,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364559335701513,0.532521127404217,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0247011591482871,0.536417662087898,309,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0323797735463907,0.536562971356234,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0256978070168435,0.538616514379502,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0239279861949089,0.54478710053785,698,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0461158906278067,0.545742421173056,459,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247965179418713,0.545774580859375,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0234613546020146,0.547747804541385,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366372903004775,0.549144046710843,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0354686752393781,0.550647591608115,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0236605392825171,0.551368374902842,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0177340159550495,0.552522915646553,264,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0248812263606979,0.553091972055368,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0237291935001684,0.553130882946778,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247465380812641,0.554937474035556,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.023941244171065,0.557218496557938,628,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0471710992079556,0.557627130454048,390,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0210137912685252,0.558058062074688,494,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0308566857126212,0.561652027733319,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247810660180628,0.562941115675743,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0220384041693423,0.565171303513926,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0424419368326975,0.566096554897404,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0250401206148175,0.566156090182543,601,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215764645935143,0.566402517114139,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0243162280760112,0.566440652252754,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0191485472507239,0.56847573147856,33,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0203984184438688,0.570536028896491,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0275556067544213,0.571232664564134,234,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0212812271554689,0.572532917420993,618,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0236834153581181,0.57311408323348,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0246699392651154,0.576002549087098,497,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.028708858902488,0.577980690532647,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203889687187083,0.580352347912828,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0315715697632352,0.581242709394134,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.032100471887657,0.581544679652409,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0193334761036006,0.583065797987958,272,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0228320485030967,0.584957497074391,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222396170842693,0.588692591108093,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0223185284178106,0.589528166733192,230,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.023428476594381,0.589588188933104,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0276660771789054,0.590034923002121,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.02187406259268,0.590971188620496,653,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0201931173886809,0.596922851592778,401,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0392621675675999,0.597150263321317,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019692613180606,0.598730829039802,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0233890756572596,0.600231408708123,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0196751346425711,0.600958306833067,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0232328929266062,0.601624945763373,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183740172839155,0.601672918198145,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0196885866527667,0.601703772861677,203,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0290008157258292,0.6019062852376,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0397451193866491,0.60743441562787,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220235392267842,0.607511951145303,739,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0216653526231876,0.608757471290133,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0203980703913081,0.609663289957889,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233737374549915,0.609917118808044,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0273357115754517,0.610934275607989,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0218556638970093,0.611475240151308,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0308481911253949,0.613183444258092,10,pan-cancer
