mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.0435576702628706,0.220938610833105,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0489120940649217,0.221441428710765,112,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0750814031565608,0.222971565640141,143,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0482964505063141,0.22336282014423,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0460099498839862,0.224802652312027,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0718527261019779,0.226052069886553,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0720096279527029,0.226899106205085,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0443650167629796,0.227816299150499,680,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482319498281112,0.228803345794942,60,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0485816307480703,0.231259818122241,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0670180306309052,0.233963048622641,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0484366308360459,0.234926471654459,309,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0707776281473064,0.236211978719678,239,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048042441095039,0.236227972704168,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.058665075664019,0.23623537957428,348,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0455289403987403,0.236642204450292,598,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0566673130138803,0.237323759957093,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.044986703311672,0.24082215449855,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491505491649452,0.241882440399327,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0707547601499929,0.242309202902945,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0384004988483035,0.242782455762529,702,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0495700045804018,0.242996608891476,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0468398732054755,0.244609616337411,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0444065948810501,0.246008045258261,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0454287129716382,0.246189603159352,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0569612400437566,0.246245897733034,692,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0393745000972311,0.247136460925154,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0447924270062631,0.248123088425006,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0441647597897139,0.248556044141052,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0664563230077788,0.249063205265903,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0409255868241353,0.249186163297815,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.20262347063854,0.249339670647254,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0642509679768105,0.250096281929427,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0439327663863076,0.252184025241876,558,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.202502873174864,0.254129624899294,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0428641569584308,0.25423534091694,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0414673588313526,0.254366238184945,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0446671466270261,0.255459322997159,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0423482641032009,0.256303198123801,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0486985057470751,0.256426011659952,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0371391585489235,0.26091837614318,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0435078970872528,0.261093305674566,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0415811868776672,0.265835211175458,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516992220724779,0.267929976164944,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.047250161917099,0.268361164882486,406,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.067130255823144,0.268614387092686,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118660614198807,0.268615618315665,185,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0394371178100239,0.269186246171622,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0401638631404299,0.269277692925723,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0407623994598178,0.272148890872316,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.200457929881785,0.272508991371424,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0383131047419516,0.272948792164678,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0409178366590309,0.273708602097359,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0664908484129711,0.275306635233356,399,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.04441429968535,0.277070885812653,657,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.196815318025106,0.277177250784131,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0398671717930384,0.277823688250741,90,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.16925799076714,0.278495077239649,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340289005585258,0.279116939348445,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125247158000969,0.27971559879974,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0419300273704294,0.280423697586738,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.044387810875953,0.281507143971751,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0539685408842649,0.281882437014856,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0409704004111482,0.282240292256734,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0393794595210657,0.282296480573261,246,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0366729875518957,0.282306122890232,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0443233409370394,0.282357716653503,449,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123080132961388,0.282596185475547,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0628388185366773,0.283838145198163,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0359854938157171,0.284452281756034,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0377805998075472,0.289600453549567,226,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404444841604807,0.291277644418374,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0521781486544565,0.293195073251972,433,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0389979034057986,0.293583241620597,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.042105735296675,0.297807433726104,435,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.171780154177087,0.298364947702926,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0531395694933741,0.303129822029131,12,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0423690488808495,0.303841955919945,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0605989044065699,0.305355093773262,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0400633178916891,0.305654237407089,48,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0457883910885472,0.305716001040987,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0476084738426012,0.309673601553705,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0388655334164326,0.310291139425016,290,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150148620236019,0.312472555732017,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417607852283905,0.313989343347056,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357318608858442,0.317401597957212,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.053566984841757,0.318022953809929,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.079022590427573,0.319096562181768,171,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0357302536822734,0.31956775767211,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.036941366592631,0.321336605564723,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0371386060415248,0.321806892371545,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0320557937929865,0.322106775711448,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372432129767455,0.324564752543359,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0362694181340947,0.324914547014807,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0342688697380916,0.327252587751339,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0440050170632115,0.327553035887281,109,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0356546024214682,0.328308867519715,473,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0577904515263619,0.330117721709685,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0516819506562643,0.331287932254231,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0407767524647095,0.331605054509215,201,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0370035828809301,0.332882353828215,388,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0341308796825455,0.333791868462011,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0364325349611725,0.335190456059776,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0411595066272769,0.3378702645489,102,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0383066286768584,0.33816477514272,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0410116699198736,0.338402030419553,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0400896463733008,0.340844466674307,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.055561847135221,0.34571640167134,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0384561272522667,0.346135139257947,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0340357245989994,0.347181561206339,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0373591844429445,0.349649850417713,674,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0365004926077335,0.349847446973017,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118053192632386,0.349985140269096,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0375379013748283,0.350090452580614,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125056134968997,0.350306258594259,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0536780123315573,0.351789437970555,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0385888839068587,0.352537823357767,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0545394509510222,0.353765308449274,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0386927951480203,0.354665437727252,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0369334593353219,0.35505282773093,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.031173020426684,0.357120297279919,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0471500604829354,0.358033479004493,40,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.050493828408357,0.359414044684083,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0342956631509467,0.360237104374,551,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.143384911635335,0.362807041855965,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312965129779403,0.363946833833895,155,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0293858429038161,0.365659413725483,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0363215043704526,0.367824870766957,712,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0516542594425361,0.368038880665416,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0453492833079978,0.368549902667856,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0330823502865624,0.369848851156251,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0344150082724223,0.370863087973931,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369541472111982,0.372432650452142,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450865614471414,0.373033412068192,527,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0533760479928855,0.375940518929806,686,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0449057482602193,0.377296394887274,417,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0332902469610149,0.377496383910162,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0453047779851254,0.378711921826533,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0519317006189447,0.378957250170215,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.036861077759638,0.379944592765644,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0362718245188898,0.380536612808998,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0310104205772776,0.381186733981305,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0522580070387348,0.381444069932002,204,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.028734311009695,0.382357231972795,202,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0411217968223093,0.383498068906515,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0338307979562198,0.383795782142422,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0507752801972811,0.383841024500774,443,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0364479821440226,0.384578968023817,50,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0333691656742677,0.38477991705162,701,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.156109826631679,0.385078999007865,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0417607628415865,0.385161014902119,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.070878581224625,0.385313762135042,114,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.029786294069118,0.387889457030501,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0286985528738452,0.390720579028218,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0318818848100138,0.390750216459508,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0506085733770146,0.392416197482346,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0305633628271984,0.393028636977749,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326178601047663,0.393041044321677,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0481746567257486,0.393395961472724,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0416059447280349,0.394421434609399,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0331976803388368,0.394432071839333,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0344828297863909,0.394675893711292,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0364960843103041,0.395699584230556,639,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.125822201186873,0.396716338307055,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.256067248547689,0.398418609277753,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0435115548339546,0.400051116771564,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.034372326346561,0.401159069053325,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0351473893913512,0.402653773090696,24,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.035096549928408,0.403479169732637,242,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0511112139127559,0.403749252533234,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0341208113494867,0.406478975689171,104,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0321937977972834,0.407594759867767,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0483858689502776,0.409599825382258,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0320088385254198,0.413658104874135,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0280636089446509,0.414793866729131,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0345027719384729,0.414946325582809,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0299980216622797,0.416001431711161,421,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0479591027196168,0.417129710723114,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0301278225533064,0.418421722242389,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0314127496973969,0.418842950253179,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0342976367384566,0.420033530244226,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0310918815573684,0.422947226079424,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0417520376002034,0.424558520760592,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0329869272650249,0.42456133307585,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.046747824142494,0.427339585738788,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0297913937327276,0.42756113427724,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0325701575015735,0.427570867287411,120,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.030265474040754,0.427942870184301,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0268162410500754,0.434343548493228,328,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304872458132808,0.435332108047079,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0389102172374283,0.43587508321618,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0309690225649415,0.436669313418085,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0317580121072327,0.438149048768583,451,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0415789566949056,0.442702188076196,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0278769472306469,0.442979570941218,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0520864076198575,0.443003728001069,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0302374192866714,0.44507671544348,351,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0286240876753041,0.446072547268743,621,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0266290748295518,0.447555236891123,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0293430478785543,0.448416524630865,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0224262277629934,0.452037765561746,353,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.044730001619488,0.452245259700053,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0305540017234516,0.454020446345192,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.06102197824949,0.45407886620391,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0298337313883174,0.454683769170399,595,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03129297739448,0.455360356402916,230,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0290012454415446,0.457323291238818,617,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0279613543808493,0.457528511112584,521,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0420133610712357,0.462212585567072,254,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0260051021339907,0.463070348013109,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345280299451479,0.463854939787551,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030373963814794,0.466066211581401,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0278276381357102,0.467795488216177,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0366257631686078,0.468377310391605,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0250344592179721,0.468449360189165,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0258940206563524,0.46886247326571,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0299585624467159,0.470041916260313,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0256673106974305,0.470309802821344,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.030542687247565,0.47151145262305,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0301182675487689,0.473718490994644,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0406214383178341,0.475741345662753,122,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0259312974624618,0.475841139888896,383,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0275941852059098,0.476424662688051,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0353676845268081,0.477023578317867,581,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0944736805517544,0.477253629179937,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0929128995832514,0.477389909631871,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0289810447397836,0.478256167388264,426,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0239151812481693,0.479360695003402,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0310364436652407,0.479626729478547,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0302030851444769,0.479819752707646,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0700271134282501,0.482863290228998,325,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0272387339548561,0.482869019193895,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319821063604056,0.483081001508819,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0411115970087246,0.48577348634003,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0268449453934878,0.490933253847724,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0236529290963607,0.492365623290618,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0291853040090675,0.495305543783312,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0232826770014064,0.495537822537727,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0262406933253314,0.49670718796425,631,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260512572642477,0.497138549550216,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0243968185317939,0.498810266900036,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.054010499104514,0.505156359648594,83,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0351824066295292,0.506713619717228,268,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0352945614190985,0.509480353721453,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255568910387813,0.511494908627402,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200252471655616,0.51184641094197,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245967620567624,0.513292473384404,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0811629687471449,0.514594774020739,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0265104274807185,0.515723017770609,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.026833847575218,0.515810983752273,593,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0267590430243158,0.516777824254931,8,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104985668472785,0.518217433421382,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0232145249591436,0.518221437304139,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0258593197440778,0.522270206839622,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0246818046690892,0.522724519994479,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0504431616938544,0.524674861975307,9,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0244909671631464,0.52689076743008,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0253745564080979,0.52716816177484,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0221996551119227,0.529357406543981,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0216093951508769,0.533472969222604,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0236401452326893,0.538760168375768,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0197039380229747,0.53890788628927,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0517053686371362,0.539008685660632,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0244178682709321,0.542268839529905,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0225028353180805,0.544348251457611,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025079084002863,0.545832440292328,146,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0312067313105792,0.547871858064561,742,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0231082348981416,0.549107569424187,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0238368444032005,0.550135834859098,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0242535227665555,0.550933650908654,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0500838689274567,0.554724096707914,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0192276006232524,0.555008846906949,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0249005213829138,0.557853093746355,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0220552694985692,0.557861863766593,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0241360512960642,0.562366971502767,181,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.021652036762473,0.563131568640168,206,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0283910395898435,0.56368615748316,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0275616807585844,0.564860897136835,291,pan-cancer
