mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0356772718858934,0.293673011496678,476,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0422588572121367,0.293860859090302,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0401757703691471,0.295041743607805,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392127935282849,0.29708081957064,400,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0384079148873091,0.297770258219464,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0504457621343677,0.297825116691354,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0378992692272051,0.30181074534616,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0557652140420047,0.301930730558933,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398803482770722,0.30355471806243,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0351522491185168,0.303663607006404,252,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.057315814929347,0.304071280991415,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0413916196268529,0.304236281625396,758,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0376842880679123,0.305695094953945,661,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0378681039202465,0.308258589017426,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0910619953736326,0.308671019366495,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0371398915989338,0.309096763139614,335,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0497073572584211,0.309701366417578,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0376324454036938,0.309757482556094,633,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0381974001156577,0.310415853955342,106,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356277725223309,0.315021372364967,153,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0363134321635125,0.31611743931612,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0318758931662006,0.316903861626923,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0366912644989759,0.317180807168731,119,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0376445531967755,0.318074900060799,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0398011343718613,0.318506244735306,632,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0371422977310529,0.319721784440378,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0338211389819491,0.319877811877451,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360309235866705,0.321391123546919,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0380329192220168,0.321481999203263,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0345412488123441,0.322335168008808,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0345506411139513,0.322386370869845,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0350388474120644,0.329193213297451,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0366191214134995,0.330732026537757,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0379731243159147,0.331021542284406,343,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0345886225015495,0.331330675720814,620,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0340063566998338,0.331784229240287,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0329743926866146,0.332250531930572,512,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0377055654848979,0.33226366349242,425,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0353421104463142,0.332381762589473,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0304498103223842,0.3331310884862,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0338491303189215,0.335639414959786,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0865562173570621,0.336121754044827,132,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0459289400231171,0.336171793528742,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0803364469770896,0.336384719229801,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361287639355825,0.337285016274369,540,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0407993544736907,0.338618047873771,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0407113957366943,0.340915068409255,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.037184833238492,0.341035031607226,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0366487000909575,0.341953414203042,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0383479686118632,0.34290530424153,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0360093371453733,0.343959623649105,447,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.169837739274438,0.344601121914624,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0472116885071392,0.346984837636286,49,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.033498869237379,0.348519642579971,490,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0368600986381522,0.350009019976589,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0353139006212723,0.35156735682496,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0350432028928452,0.352416592616798,635,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0788076943802302,0.352705520712059,166,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368017502338659,0.355836200233769,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0357446624013464,0.361481498998497,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0351446372910434,0.361893446122636,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0535599940229275,0.362450091549482,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0319504838315804,0.363940578648825,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0344850244738195,0.364166571748552,376,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0326531257340791,0.366010892741719,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0339192610417,0.366185227633216,728,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0359864779377188,0.367753269633157,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0759150181527984,0.368291850713143,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0346453708498427,0.368640541631989,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0346796417839862,0.368682953587705,550,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0280475645192353,0.369673659204121,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0309831196042297,0.371745082350238,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0288306263063507,0.373861826005327,368,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.04580928918733,0.373901086782283,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0347934469318175,0.374124685878004,521,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.162086348391473,0.375149650062239,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0536385071486127,0.375268484884263,359,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0290338046157267,0.377099132028673,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0326869448061806,0.377552689069177,528,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0295687261661351,0.377774219580068,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0293340167402908,0.382594955018901,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0310906212857983,0.383795050124932,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0332423918559829,0.383797703873957,616,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0398853941313904,0.384377718569939,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0289131960080892,0.384482833842242,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0757963746805057,0.384957224325137,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0288555677957473,0.385806229465038,489,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0306079900066206,0.387648994544629,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305222498607383,0.390215914767248,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0714804481711679,0.392020501749392,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271990185883623,0.392429453730354,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0370949549604061,0.392779296532176,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275646990237846,0.394380450383659,699,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0395406665038226,0.394463849035433,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0455397499061444,0.395005325148594,349,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0332586069489716,0.395168236667487,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.033049015308954,0.395399711535025,634,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0420541307095862,0.395596448680487,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273404909226351,0.398202129504388,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0340588406535308,0.398488796068346,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0284658600502995,0.398512367713568,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0305499607318115,0.39886200862828,17,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.027002086137742,0.399341243072362,412,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0296350140278922,0.399598484479078,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0313225650297717,0.401489526238925,708,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283086775015198,0.406071236515721,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289446587109193,0.406196376148726,251,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0335325483838272,0.408069189220565,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030628004938978,0.409417473246262,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0292839912906112,0.40954547495311,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.028258488737869,0.413111253315018,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0301472843166607,0.415436291733531,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0628650178203908,0.416402546567363,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0322081332518192,0.417369594208889,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288841406678319,0.418184433737898,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0304863374020493,0.419370049040226,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313186691779983,0.420178238565696,275,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0304171260052284,0.420506242572939,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0679170035119049,0.421913553876256,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0231904506945005,0.4242093207769,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0248012760514577,0.427500134824209,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0274520211488093,0.430331912071878,410,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0331856909039403,0.435048400435131,300,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0340215110246383,0.436374208892698,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0309232572442599,0.437645160500364,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0359988857919635,0.440443389067557,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0299538755521532,0.44310643520348,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0280629671331249,0.443228885754463,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243390876305028,0.444380286097629,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0253257252476032,0.445472618910622,542,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0373787557983011,0.44713900861173,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0265664600386132,0.448524378405092,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239506857679812,0.448527926027695,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0397837314790355,0.448830705779365,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278177453727995,0.450597461518015,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283183268330602,0.451519050433691,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0287668560829921,0.452974296315782,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0264582189593304,0.453485086700448,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0428740258243074,0.453510593156263,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266220026531408,0.454397334688619,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0287287206961899,0.456089693626889,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0620935662500057,0.458350553854357,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0282159023412669,0.45934423716112,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0257453184079076,0.460616984936375,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0409177304500515,0.461573241799192,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270610112181269,0.465810741788348,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0796418934959612,0.466507010077711,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0248333087620869,0.467608518391114,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249879103598095,0.469551392186471,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0365153244201104,0.469641892342185,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0253691493298759,0.470810092525469,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0230241906620613,0.474851260688598,209,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0382257351000907,0.475475555080414,261,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0233782094842656,0.477182332105723,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0259864509784999,0.47741906731665,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0277834875605252,0.477854316237276,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0275024563223183,0.479325695671054,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0199263666664857,0.482563729265614,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0240605876937104,0.482773606663111,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.113898933597176,0.482804667445961,630,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.130819483799763,0.483436811963471,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0243440501009297,0.484795753396237,560,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.05663261652324,0.485434684650664,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0247809350061707,0.485676836634507,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.202380907647819,0.487761569842519,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0255485607313137,0.488331410161666,86,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0257234296308032,0.493399707899866,50,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.112413425304655,0.493549835409103,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0420482958800758,0.493731291402705,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0237107837922764,0.496815944714622,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0251332225127315,0.497468692576631,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0241750912412201,0.497919816819637,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0256131556665802,0.498889270701177,484,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0236862844155471,0.49928237236078,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0249261335178212,0.500402618462518,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225704999442378,0.502048902259608,384,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0246393569862997,0.503968399627842,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0539489685631984,0.505181797316523,459,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0378325184380283,0.505627187700749,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0241962103986625,0.506688397353899,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0238523577805583,0.507512767635656,615,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0289806504902145,0.507868783649496,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0220589691800695,0.515328470217723,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0352954401316947,0.517815705252459,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350060548723324,0.519769200236027,375,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0320936190077457,0.523688721397992,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0213383788665902,0.528082762877588,502,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.114849345256782,0.53121772391472,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0240217671772468,0.532196487757495,745,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0209789043148878,0.534342971011988,5,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0791370797832441,0.535395841505092,211,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0220024291131262,0.535531707588086,478,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107838573718528,0.537300783844531,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0214545559589582,0.542361059038124,668,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.046931926604313,0.544424416480802,236,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236913020787796,0.545514512378782,66,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0196755808257439,0.546496151614045,725,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0818226510988231,0.552651672881388,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0229633165337581,0.553099750092733,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0312679234228149,0.556270099587812,348,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0204745526584079,0.556847756346178,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0209958290526977,0.558267560450647,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0214280473962666,0.55868813713903,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021244231000707,0.559505709580508,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0203220046900698,0.560501889700981,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0166129783183885,0.560713124807416,577,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.03128253487669,0.561744783014702,88,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0795922769072716,0.563636529332522,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0206881078385194,0.569884835258763,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0183628658477337,0.570477713014681,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0188985918005203,0.570776225634959,267,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0210568545339208,0.571210510940865,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205008039339872,0.571460442435426,60,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210337981352076,0.573558358063332,288,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0219701934984188,0.574400733355489,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0470358813706497,0.57656497483101,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0340689091616308,0.576894334176415,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0178238685877507,0.577875451046579,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0291641211661996,0.578251589343968,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170830421409016,0.578743066916655,354,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218184405511537,0.579987449030599,200,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0202155032292475,0.585736518802518,744,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0420941991895676,0.58619605568916,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0204828971712765,0.586207439598737,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0282498772908754,0.588518400313996,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213061642980546,0.590736176949974,423,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0784008769364502,0.591339759500389,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0193472902231715,0.591890211538088,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0242531964036848,0.591962977783024,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.04621059528397,0.592818402507581,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175648145002469,0.593802550328472,504,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.020715476259494,0.595875331458047,533,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0190058222185747,0.598136810390871,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0316333043205627,0.598570325010682,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0210952692516462,0.599987371643802,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0190353836699392,0.60088562119013,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.016292743353087,0.602295452224735,565,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015539940284864,0.602426731874254,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0194081018686535,0.60313461272688,2,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0830839571026458,0.606419981191152,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198959980185862,0.606713069263351,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198208171630547,0.606959704864475,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0190771215696905,0.608042771566866,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018991650299488,0.608110703856862,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170268099065455,0.610398459806024,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0180648788645915,0.610567169243326,351,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0858354368557868,0.611206919333541,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202318866075624,0.611356343387735,731,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0180687852510109,0.616014461749864,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0159893789215445,0.620720181463966,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0190300174966878,0.621942421240249,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177973818339989,0.62300678689718,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180097393540527,0.628824711437739,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0875075448834618,0.630459522884711,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.018513476909774,0.633239925826989,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0167789893390774,0.63454566713617,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0175786154087768,0.634882057640575,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0177793025206314,0.63582808245332,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.087803350974599,0.63616272973455,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0260064040437467,0.637770975162837,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0281221732333243,0.638026573180557,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178074684244882,0.639794227674812,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0462008158289468,0.64012019973161,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0161766397756902,0.643285780794381,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0230342440532004,0.644126445131094,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0386855098815635,0.644327012017665,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0169159721891881,0.644433683059868,89,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0160872877268395,0.648466026413102,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0186238001907513,0.650118594947128,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0170445890802857,0.650162444138646,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0168244719952315,0.650580370614477,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0147902087415625,0.651547069643561,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167646881709033,0.651855495602268,492,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0781569380267223,0.656083746155818,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0244655372637423,0.657395843465269,121,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0230036665869359,0.658892452529631,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0151505657795273,0.659375465001901,462,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0159722901720227,0.659619049669935,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0145404030968431,0.660974080867301,221,pan-cancer
