mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.046411311566154,0.217215362080019,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0412619331328831,0.217392362461164,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0465181004281192,0.220828454834351,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0498246874222918,0.222159975391472,200,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.046521708977082,0.223936218769731,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0420224253745158,0.225754385332061,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0611396337174036,0.226073068611333,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.044889729328795,0.227348540480434,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0469425487708335,0.228237613267026,528,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0486020444968994,0.228265674637119,484,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0375204283592898,0.230006131851631,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472245924665274,0.232563353824996,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0628015677633845,0.234679439311672,217,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0435799203494522,0.235596267434635,488,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0453321153757316,0.237490778626565,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0421636765646569,0.237490993897892,380,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0457051714014698,0.237517505121187,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0457821771302994,0.23781719751208,2,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0456401705525539,0.238602823163964,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0389473649422093,0.239316531103122,723,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0434176907993134,0.240895900090976,625,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0426278197153791,0.242557167179168,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0605585389230384,0.245207012835545,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0395145033840078,0.246050799502189,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0412145420162921,0.247894269281762,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0538484002461749,0.247900563907968,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0399483242700245,0.252044461115886,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0589497270665653,0.252063483586122,329,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0406850935273828,0.253225837708523,388,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.045189232180895,0.253675901687873,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0449847604924398,0.253738800103619,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0415307275171614,0.254795221900931,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0437758277370658,0.256930054130035,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064058586882125,0.258690639832993,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0660125927517741,0.259000561908071,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0423223923018695,0.261680231813956,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0820245613543377,0.262215248080845,641,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0411720586425861,0.263280626392991,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0386002770999536,0.26555646169057,671,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409998644896551,0.26638251464299,351,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0353994523256279,0.26689671027651,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406273859004628,0.267347399957303,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0584767806493348,0.268344382603512,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0648126131863875,0.268665144900178,139,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0434308230774622,0.268797821540488,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0408870105098563,0.269172944986929,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0579869061007568,0.271622234101425,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0438805436327476,0.272507620930752,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0390035348691011,0.274785709375304,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.036844631911233,0.275054908527529,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0410978615840768,0.276397336130649,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0368444614966426,0.279707461211675,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.035885868289835,0.281317083466374,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0851253657100039,0.281684358161776,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0375670826259739,0.282249434911659,22,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0386430137727186,0.284688011784714,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0411878088815998,0.28469608961003,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0573612746166423,0.289280311107861,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0503903998297069,0.290279528830617,742,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0550984031185952,0.290562622440506,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0326350185631606,0.294306406593809,339,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336953308504757,0.297332488510482,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0336157580253746,0.300689912671817,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0511493559376973,0.304908858044553,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.03678141215411,0.305099279985684,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0380447588885787,0.305986359401065,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0352231565253627,0.306474661088313,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0391290667565707,0.307903550035224,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0718869306799586,0.311118360255398,305,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0390757693359306,0.311805494653233,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0528135363687442,0.312131854968353,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0382432721531609,0.31541811139106,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0392314683137659,0.317944936847061,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0330657187252848,0.31827576257747,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.287287676017551,0.319290584436633,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0552576223298006,0.319978409043666,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0720849143723764,0.321449810849541,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0401030907177007,0.321724713649302,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0348241221510713,0.324481965325224,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0414453383287085,0.326714908555468,148,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0453460700169386,0.331117547763126,234,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100524635534157,0.331815023545732,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0392531849022077,0.333042925594639,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0359943848839149,0.334360894495164,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0350673852359691,0.335098367203437,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0333291139839574,0.335953266474755,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376493784516454,0.336351111892823,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0305332418217925,0.337649707424009,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0339385909400839,0.338108823183403,423,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0370425191079371,0.340056707502707,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0341423532435272,0.341155014404462,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0493306905228095,0.341849244151729,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.300403509235107,0.342757976546242,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0343470310605772,0.344033879680632,538,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0463229542269619,0.346979632938963,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.034026588950783,0.347695189295402,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0294102807508035,0.350560421123481,411,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0523590443118364,0.35138988664117,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0353716162335,0.352849892993222,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0303960161464421,0.353618018026763,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375382041422122,0.354804064691094,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0679985616550347,0.356627211777665,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0332854771639367,0.35704016030428,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336338209734941,0.359274013364106,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0409678163086939,0.361094417527455,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0353154998389791,0.36163952006012,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.027605710917919,0.36231150532821,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0462750297553524,0.36253841397857,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0418313720991732,0.362916244192872,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0517671834634402,0.36330813652252,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0306516618197281,0.364264439200814,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0362473628958391,0.366912743932312,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0362282866772949,0.367194900032032,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0287497313116005,0.368609898860755,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0438671532191525,0.368860611046539,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0353109723574583,0.369389455647611,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0346299142168912,0.370445668252388,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.027625896802037,0.374177175244337,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0334496522726774,0.375044948248119,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.032104114874247,0.377289174147349,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0284334254360737,0.380228884877469,565,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0346389126553097,0.38076271655879,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0519270557651615,0.383292026764883,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0289111327250225,0.388138792402444,676,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0336815147673639,0.39003852809489,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0341391235740211,0.392342365699281,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347800648664905,0.395081834889904,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0445519453136044,0.399146592377875,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0301391963942778,0.400539005600442,557,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311043905547466,0.402172605073741,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0290104531590209,0.405290343116551,195,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268800333318784,0.40556982655346,530,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0287158235066143,0.406093730258402,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0443248099767412,0.408004265121967,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0597312232841321,0.410331485292669,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.032615649575297,0.410449918705273,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0323789804432298,0.410729212168447,741,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0304808301832144,0.412736446425544,505,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0288072158454685,0.414986406132097,385,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0285236962975496,0.415613160108169,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0315506357760476,0.417861887721487,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0308274378485143,0.418728068947184,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0308747179167147,0.424053449142605,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0320815828863555,0.424694952678022,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0315165732132022,0.424766951353643,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0304989030807118,0.436955502019588,178,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.095306766675166,0.437678604099211,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0274281667824011,0.438018473188166,206,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0397919772712226,0.438833527395486,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0370293024346451,0.43914506507055,564,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0279784014668405,0.442215322809534,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0256413488501967,0.442364591554017,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0294986914741305,0.442689286843535,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0240648834941301,0.445944749408135,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249962519524191,0.446582474071068,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0287153759063411,0.446894112140066,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0297724779683216,0.449012941429157,80,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0260021603129954,0.454865155040925,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0270550789775784,0.455278852772194,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0533456282103952,0.455954062180401,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.039762075860304,0.458758284935763,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0285319056529835,0.461178714172736,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280161148771746,0.462856131001982,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395533447324683,0.4629731296031,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0351571785952966,0.463340480912686,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0385350160216146,0.463964199061286,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0251576914259042,0.465621546948511,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.028438743487432,0.467136925758003,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0414203669745599,0.467592457922252,463,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261143911849593,0.469216438605299,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0255677892002859,0.469309153283583,444,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0316704019047673,0.470859456501979,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0278805215604127,0.472128510050884,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0287561712344217,0.472196185263612,184,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0229571819543631,0.473193296786834,354,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0250840260365555,0.474517227321968,720,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.024434765193342,0.474785980223768,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0246704003814908,0.476003783389973,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0283128655120387,0.477617658690401,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285365798815086,0.477832462601473,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249909172587391,0.478706662305436,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.025643292257656,0.479380339446187,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265473700490512,0.479435790186927,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0242093825305001,0.480330419798975,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277952442972817,0.481990341355334,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0258087715937458,0.482695110626297,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0243915109009672,0.483943751450075,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287043314484657,0.486117084316294,115,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0353876677896806,0.48690183478351,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257316300300811,0.488643270148894,169,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0340893810120609,0.489589929405997,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0260029994449327,0.492099017869282,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0238842169480081,0.492360371117069,425,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.039608442365631,0.492972915813783,143,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0240042590753387,0.494483740712551,278,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0441764825739738,0.495007340357023,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0249009551669525,0.497565500312823,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0334270250579262,0.497804380568337,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0258674625580201,0.497960196525689,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0230312271774552,0.502821405452596,553,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0260875750637391,0.503854424116906,110,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0242613164627453,0.505435183989366,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0262703424703378,0.50604638426812,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223135460080258,0.506682159762611,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247922422708641,0.5067917529703,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0235456982828747,0.50785560421593,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.026301850278197,0.508502185089427,65,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026401722213369,0.509184587636796,495,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0363072222423487,0.509272180560896,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245645604348886,0.510612287228768,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0307974300928001,0.511711799189584,527,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0249568626045941,0.512849703987342,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0510852550496488,0.514663762066449,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258629129135835,0.515410830730791,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0232071355751023,0.522521409572678,659,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022578623063207,0.526177932455978,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.024680996438046,0.526526102773516,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.024577290797397,0.526750995463758,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0302070459565861,0.527160902506501,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0745153420077906,0.528453861268651,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.021007793773315,0.52893318557825,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251223221581973,0.530191765581092,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0229430159757438,0.537957087722361,187,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0242828426087212,0.538235594718998,637,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0319666900233957,0.538288097257557,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0239419604779171,0.540072034562697,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238347350808485,0.542397291596994,288,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0330398912368159,0.543587647416329,361,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0210355781680701,0.544041772331814,474,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0204244858802124,0.546244874619676,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0224524448293513,0.550425842245789,719,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0184615086362774,0.550924726131578,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0195244894587958,0.552240707891272,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0198977669380939,0.555553511081398,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.030791773597249,0.55825722667991,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0204597154945503,0.561863402784639,7,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0225338262174184,0.562676574514454,106,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0199628808355646,0.563208089825647,404,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0342501961967201,0.563932739973759,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0265805333038941,0.564607292674398,544,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0382142216080251,0.565678483302341,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0199050826231973,0.568844553495396,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0225739235679459,0.568957052996853,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0187560395893195,0.574918051692808,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0215771154306978,0.576211637090122,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0210524740720138,0.577472008415287,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.029678567500277,0.578826450935053,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0185900102251007,0.580462807811579,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0203809355234132,0.580683171020018,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026791998496036,0.581371568409451,370,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0188442158013307,0.588544921507899,634,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0181896503468727,0.588892883096218,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0311383125750604,0.589776255856161,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185960535267372,0.591248007440798,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0518785321409964,0.591483578229703,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0206120369832808,0.591989324225118,336,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0183913146808612,0.594646325887651,397,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.027465697730287,0.594648930785749,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206288105557121,0.594658145937569,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0418720423432438,0.594926716424792,108,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0188955702762556,0.595345165328844,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0162069211735382,0.595985976087732,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205751251346744,0.603906322373709,230,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0162464253982165,0.604202699097355,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201999949714728,0.604526379014216,104,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0378375089939121,0.607123808932754,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0198563142155671,0.609081207796759,675,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198968901199948,0.610502399862667,130,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.01978526251341,0.611658851278814,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278097750090058,0.612232315606706,643,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0191360113207971,0.61336365368804,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0241767387156686,0.621846209524644,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0172777527239941,0.622698552391527,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0182871906820921,0.624473714431155,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0192072437079312,0.625803989625184,593,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195137698759416,0.626223677434387,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0190446850787435,0.626240725908989,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0168571265637975,0.626354835899678,307,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0281938697264574,0.627754752132509,97,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0175359051858851,0.627814384098502,287,pan-cancer
