mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.0676997341126422,0.0709815873351213,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0674770322264992,0.0711070329539273,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0574777475341429,0.0713035824680165,339,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0730979685263577,0.0713213390488929,466,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0670306525755515,0.0729592145805142,481,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0707230467739904,0.0749804603945389,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0589103965699924,0.0768220165148208,33,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.070880498647422,0.0770635955563194,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0853790974569329,0.0779568847367714,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0657632827409888,0.0812016455198127,332,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0674407366815941,0.0813310067906111,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0581234642234064,0.0818689797884388,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0807249301365622,0.0820921444206839,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0691573111672802,0.0824728840213705,593,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.498776323197415,0.0827348239545623,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0707726050984049,0.0836891594291906,66,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0638482573630637,0.0839788620067877,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0619582864302073,0.0851055569827945,243,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0699355146900155,0.085815673479691,634,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0809591934006091,0.0866262820573637,544,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0754589922392315,0.0872776852002466,300,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0676765659917395,0.0875298665531667,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0851272690648439,0.0877996195119777,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0758459627306853,0.0897796537379736,511,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0663795757828406,0.0900418398361701,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.244005286660864,0.0907006020298044,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103003078053124,0.0908342127006553,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0651953408773001,0.0940207837705271,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0723232178333565,0.0946435590629562,505,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103822624764885,0.0949785670209879,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0833318948416436,0.096438967999989,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0638694834141305,0.0970510738641357,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110086076744712,0.0972560292722217,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0802551758526003,0.0978408289023005,692,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0604933662885273,0.0983336125975262,441,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0715196875813133,0.0995426919143418,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0592890303487752,0.100006978811629,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0679472011606334,0.100171443232615,227,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0679392552943672,0.100783319205975,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0599415255158078,0.101047720257722,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0602310698718762,0.101691129383714,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108741854884433,0.101716805332739,320,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0618868666043782,0.102548808267933,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0862070307374887,0.10273076943641,277,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0676439577227136,0.102858988313319,36,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0581879319885566,0.102962046395699,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0627710083253338,0.104203922259145,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0671234030964772,0.104267521390783,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0545726075774656,0.104921476205206,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0649973439810039,0.107733091366284,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0648029527759302,0.109962623615385,616,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0786923517979572,0.110096699625541,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0646728370038471,0.110420839559501,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0561971276898658,0.11109763630312,73,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.063020288508239,0.111541175255323,587,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0812274954703043,0.111961629616865,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0597751537395088,0.112373266476538,715,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0540937701746462,0.113128854794497,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0757346611129174,0.113333739675123,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0727277160837227,0.113488181212865,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0570975007794674,0.113896579635328,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.137565095465072,0.113907450390089,459,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0586517106930932,0.115920667828515,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.103084847468045,0.116256863217351,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0547457168948534,0.117087793959447,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0680171116754215,0.117318751663472,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0566212028444505,0.11785162130863,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0659036849668597,0.118400013288403,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0536577692077922,0.119909218954164,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0837967603577239,0.121325687181028,747,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0646249349484571,0.121895523304294,652,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0564644362271098,0.123321319595255,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0557426013719339,0.123704872781423,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0964532650098351,0.124694592229535,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101346106410044,0.124725308145366,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0562724788867668,0.129029711917478,402,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0768111069736349,0.133420256281573,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0998920582339442,0.134884647098024,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0532092712122905,0.135324001766716,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0573959058274398,0.136883899037099,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0521391221096846,0.138286990315522,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0582577726108364,0.139178247516559,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0539448257554649,0.139598696380367,582,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0593491795889569,0.139990849320964,179,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0590312710762833,0.140220906175618,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0603418513843827,0.140336554654286,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0587944263130727,0.14077343749027,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0560894673704677,0.141491020873423,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0575213348354793,0.141857680794349,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.06774470867241,0.141878804876102,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0502301588948286,0.143283877436468,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0568616306306306,0.1447653962364,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0561317086725753,0.145213052713381,335,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0578831980000602,0.146251413446988,575,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0619574962294985,0.146257397070565,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0535661931049722,0.147097170723418,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0570261792513545,0.148588935555692,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589148115453175,0.150276191916906,377,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0766717962520055,0.151790441745521,233,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0530502304270433,0.152411461799943,401,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.058738225931929,0.153416851512581,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0644193025950928,0.154691058612616,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0565770850788924,0.158766264289851,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0527125962754214,0.158821990335154,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122456030853062,0.160153728984716,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.058051997637772,0.161387017785844,424,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0538601232633912,0.164338519892027,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0541065894555489,0.16639125066003,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0543316908943338,0.168872331318562,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0890274101631755,0.169477827441783,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0625390532487214,0.173379144559725,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0707709062848437,0.175950726819986,268,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0568544914776214,0.178696380612791,632,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0811732332073619,0.17935903697025,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0547390416972066,0.18030292026628,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0537705561425502,0.183035933566078,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0531789391274215,0.183750780854693,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0536611012484568,0.185356701916072,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0668365763154934,0.185758201676243,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478590988901205,0.18609125258594,551,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.050755438591844,0.187725528915658,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0801564703699116,0.187957573037258,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0452195080249648,0.189248402035105,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0552331730569437,0.190655584527332,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0508136696480766,0.193372816393592,193,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0592641206268985,0.193710708891941,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725991388804582,0.193912401851317,105,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.047199537939572,0.196283707302111,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0519812147649123,0.196640173519943,728,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0482404487116802,0.200683416195372,706,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0778080794941916,0.203222539262098,49,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.37687746846105,0.204305890404686,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0515879601877776,0.204397686579776,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0508305960562429,0.206844489217728,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0471974268456266,0.207374071811581,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0464347662330834,0.20767009242027,251,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0513002453677591,0.208831539670885,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0505730884792591,0.210508766401938,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0510308818203652,0.21085691730044,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0879427021822186,0.212853223635795,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.082463988504568,0.213841416675604,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0515035208931483,0.214019890790552,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0490742348394423,0.215746704085296,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0420184178803392,0.218866451526585,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0473743900021018,0.219721979723225,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0561298375997346,0.221451873489421,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0440658740371538,0.223926630566472,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0483844328866853,0.226869494407184,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0461636002007999,0.227531928904988,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0450153101922389,0.227592883225563,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0448266220385661,0.229640066840456,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.049124914717142,0.230056506771358,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.111251076162485,0.232259164280991,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0943621946313784,0.236362669135388,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164840217290982,0.236564440257297,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0438151360249595,0.236873293641161,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0781814637588937,0.241898793866485,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0454067204113594,0.24253469614161,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0429936422206698,0.242609085313517,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0444829872578397,0.242844561649129,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0468498016021751,0.243354772040276,130,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0481064890334837,0.244465467294662,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.056416321298995,0.244937736606569,393,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0491010397718035,0.245976582453015,324,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0505148489494798,0.247550334705394,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0415112331396125,0.249265906113998,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568105326825186,0.252722946536472,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0453362531788835,0.252933471485832,449,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0775348906141212,0.255777031539493,399,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0428943418840967,0.256776143873591,13,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0465607189558358,0.25754111653296,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.043586699630486,0.258461916802668,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0405700570973512,0.259815508065745,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0445562262803004,0.261141418054007,192,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0395558771548549,0.262687361400064,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0427212317042739,0.26426344066165,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0922220226367725,0.264635875209847,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0437674369126388,0.26501760959147,86,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0462556276455601,0.270303362076959,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0664138217274764,0.271582865763543,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0415479951139916,0.274356192483251,408,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0414129273572568,0.274962219025524,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0408019542823108,0.277752532165589,312,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0712516368758189,0.279614289159027,88,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0413835922315901,0.280273243737497,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0474923719651744,0.284918008768712,356,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0890309581799369,0.286307836709893,305,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0422665606139556,0.286416747136878,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0850050648540426,0.286623575509314,236,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0387516139577202,0.28750069148884,583,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0379310369680479,0.289974369484547,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623714965491958,0.291694745186406,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.03962434250733,0.29205134572022,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0415160121678701,0.29651656664687,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0615488145908622,0.296640836991848,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0445521986782833,0.297833790258375,342,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0405576964138763,0.297873041868574,244,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0386003261341951,0.301919351279878,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0438412034522177,0.302837238465504,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0397829359817308,0.305019810664861,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0676929700579533,0.305236139278163,217,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0583574514403847,0.306376555149303,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0406509186949522,0.311381515660549,285,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0402764898477907,0.314213766468422,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0385488035437674,0.315286093920434,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0652659181148883,0.316246314555446,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0395000750591984,0.316991662499988,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0385601410661142,0.319147188784865,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0406141541172821,0.322362697834904,508,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358782897496001,0.326286648740062,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0362599013830639,0.329817058945557,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0393678907197659,0.330593678006021,416,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0390462171226686,0.334397501883284,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.053919340361875,0.335324705798082,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0358412441873302,0.335789708012635,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0334436561300418,0.338706756507534,39,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0784308960737227,0.345413408264501,128,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.051695673326382,0.350256715631312,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0358528131057049,0.351441050717887,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0350330102917154,0.353970372269297,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0466972692311597,0.354108763849685,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.079172394424037,0.356309397694794,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0457823585832041,0.356816235924536,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0366812416597953,0.35688494634713,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0360522314065944,0.359084327571491,729,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364856832862697,0.362065270405021,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0775711111433716,0.364867245069971,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0347718708538209,0.366329596292415,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.052538436395076,0.371383911200642,45,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0355017623696918,0.371659264510497,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0328550486890386,0.372030306216724,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0521625342193292,0.372253209448639,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0436403835615311,0.372944933366809,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0354664931283545,0.376399903302999,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0355848416873546,0.377483737050463,431,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0353290518062175,0.377829507425216,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0351171338541343,0.378154519094946,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331967244514538,0.3784923056951,253,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454968842736467,0.380205484009969,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0464413094419019,0.381167961304118,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0350164257907842,0.383061907701374,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0345564860664825,0.384228172286541,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0289672368959478,0.386124431581862,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0756241658329565,0.394449536225379,144,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0467316690480577,0.397058533992135,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0325849721922179,0.397675188386065,281,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0300927658695046,0.398146349754922,267,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0483559212723527,0.401580709240455,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0470490170319327,0.403213950400233,175,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.071844378471378,0.408543787783622,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.034321600323031,0.409338567871266,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0532039934642958,0.417165593491299,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0668114139876871,0.418299549174061,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0749222670647234,0.418730950032102,308,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0300741730149915,0.419034516802644,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0315562655796652,0.422536743496615,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0319305197565332,0.422538306335563,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0394063721909572,0.423695349221635,394,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0309183901135449,0.426150247375724,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0910464445969184,0.426632358028222,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0449662907650167,0.42937380305424,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.033233673082859,0.43052366492371,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0315867001482934,0.435388696495249,85,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0278799993521864,0.436572224977594,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0373034160234104,0.438273625032333,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0504644154250878,0.44050914123575,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0294546584224075,0.450591698839628,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0302730129941866,0.454391471079258,655,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0665041523776209,0.458527934618639,132,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280064285301799,0.459683116029593,153,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0462900378356975,0.461880482222074,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0284814431318306,0.462550453069165,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.030706467399998,0.465067468540157,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0287750939319465,0.468958878652315,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0286050079536349,0.469219851665339,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0269410201676245,0.472272158940464,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0268200623676291,0.47756906897158,626,pan-cancer
