mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.10112460703758,0.00545590787584009,416,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.10027344615404,0.00552194718419137,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18912014075689,0.00587059516573231,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0880747882171167,0.00620094984670053,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.107798999791348,0.00633349076147063,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0959182570328011,0.00634295050090176,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10810391895972,0.00643765834903027,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.167617409237472,0.00648935271095724,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0995036186340223,0.00658634594529699,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0954581709486549,0.00662830540806785,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0990770459539072,0.006649869949686,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0949149997088361,0.0067862368664834,584,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.102474784155156,0.00693793797652015,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100102774047852,0.0069712201165665,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0920701166265015,0.00701461367922452,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0955712864792051,0.00715828877351334,81,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139574870853898,0.0072723945531471,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0990253057675331,0.00741963088682792,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.102344612551686,0.00764199047705892,110,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0958801434609518,0.00767504645835373,41,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0855388564136308,0.00780439946249693,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0945603756184384,0.00780780670737753,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.101077342172203,0.00785027063690013,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0912886743865796,0.00786021369789814,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0846824964912843,0.00792643470133317,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0975689218744073,0.00792829135812888,713,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103462620019867,0.00797827397172351,179,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0903326278417818,0.00803754726691343,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.159265976193101,0.00813774223319158,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135620560833793,0.00841812571667941,231,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.336434817527061,0.00909298689726323,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0817016081913898,0.00928903726173424,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.347152102368645,0.00937278618288951,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0823407924179075,0.00961896543711184,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100195562263069,0.00965011958483669,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0923463582389852,0.00983467769020257,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0966287366292561,0.00996140323198228,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.092949596039155,0.0102604950497759,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.13160264808271,0.0103238420340761,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0969116548850793,0.0105905700341148,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0985445738220486,0.0107798570064856,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0955058809020112,0.0108640568538949,420,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0969156658267421,0.0109485873190955,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0940029443020135,0.0115675611386515,444,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0957457200738491,0.0115866942122579,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.155624222149423,0.0115875236608549,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0880500492810879,0.0116475034656019,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0973112694546158,0.0119608861787518,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132750948391526,0.0120361071297065,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0882202823138103,0.0123858440807261,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0865758254935929,0.0123999450240421,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.13812960586162,0.012498271578223,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0941528795849114,0.0135039143834673,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.137949707119871,0.0135873445811735,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.190588561942552,0.0139112728171298,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0903895286005069,0.0141473979269048,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.172694128093826,0.0141673356131946,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0900641252614386,0.0142971386520428,740,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0861663387639753,0.0147667243423278,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.089319627292092,0.0147694037305347,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0935115742377588,0.0150628588639578,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0885624193062993,0.0169514902144973,281,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0765539850131362,0.0176107238833629,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0846865487584199,0.0178952452039732,48,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0852700169839802,0.0179730691797389,322,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0837084855748427,0.0183484441183367,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138848841686081,0.0186348872981078,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0847821879300517,0.0191076005602969,700,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0825292587021089,0.0198032915206319,211,pan-cancer
mRNA,CCLE,L-685458,AAC,0.106050281786657,0.0198694261564594,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0826382127358888,0.0209978798792173,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0860190003153733,0.0218502029077157,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0893968179549884,0.0219742021687135,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.170570225670289,0.0220658268475454,295,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0913313058799788,0.0225700780215586,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0853559706756025,0.0226416088786885,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0827312802205039,0.0246328418239771,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0979402860245764,0.0249454405701991,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119639873763127,0.0251141986143384,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0921976456983674,0.0254905922626897,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0807174160390601,0.0261888904371704,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0807566887782214,0.0276454768032535,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0793725586146175,0.0276524156421959,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0741701732262605,0.0278435291542523,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0816332571886849,0.0278675378187388,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0825433024802901,0.0281074369502239,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0768794235860506,0.0281434568727847,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0853682911628196,0.0284441795828167,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106682073042803,0.0287462646604128,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0781218040914104,0.0288150786040623,510,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0767584201882814,0.0298145849567871,365,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0738232641515298,0.0304550664017826,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0771079039513046,0.0316327735237779,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134773638902572,0.0317522889709952,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0748857882127291,0.0318115691244806,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0770209731992491,0.0328381089991911,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131338433779374,0.0331090136374723,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0742463335567287,0.0336473363793521,723,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12285796880209,0.0338492253584319,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0825683718680236,0.0342731415909647,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0792563516955001,0.0355307373216175,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118316190536574,0.0361813558802802,754,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0709346177940829,0.0369696490570882,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126606583591127,0.0377742509173233,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0752007125526236,0.0383943024058699,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.07225930574452,0.0384334436199074,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250257953569481,0.039146218069115,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0852289083409861,0.0391979732841343,148,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0684438496780418,0.0394416958550295,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0784297684112087,0.0406285056888262,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0763249489743844,0.0407995132640241,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0809956088023718,0.0410205806778782,738,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0990555783361082,0.0425405792548304,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0795691701502703,0.0427718932304031,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0727744170370785,0.0427823243275679,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0788971445516816,0.0429707902112894,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.067294661048632,0.0436415012279884,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0692769901443033,0.0441257373934161,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.069185193520237,0.0446931370310218,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0676351859432783,0.0448074699095818,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0719453014849361,0.045292786660125,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0929245738757401,0.0469008292119481,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0845658702781484,0.0472829340039317,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.580171661714919,0.0479740462142718,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0701495635468106,0.0482684889351843,621,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0713846014483054,0.0483521048620658,757,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0752484773181069,0.0491587484139951,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0718596013574391,0.0493160561849813,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0768319539945863,0.0493518632567836,540,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118511834157953,0.0495556272646707,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124707701388765,0.0496671320692799,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0739037767028869,0.04970492363089,135,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11195292901735,0.0502886889410182,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0716057621638408,0.0508716522644955,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0734252715367347,0.0512799859109646,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0754267557190546,0.0514856663532858,55,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144239455578336,0.0518544769123143,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0720549327504852,0.0534112117630321,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102326507751019,0.05358745555563,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0978242720332473,0.0541918963707154,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.252871850007203,0.0545306518474214,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0756429943696746,0.0551200254937177,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0735210885935152,0.0569462656684333,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.107817228372984,0.0572684909680909,599,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.067673321380581,0.0575415585677169,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0934082402495976,0.0578425433212131,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0661846549654746,0.0579666320480757,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0634080144658644,0.0580092610907883,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0671895716088884,0.0580449323929201,553,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0719678624946605,0.0584146711971089,30,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0708886247245978,0.0596906925167974,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0952852570077103,0.0638695114486149,261,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112074328103995,0.0649105893255882,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0635844479810768,0.0655884336969554,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0926256819590592,0.066706142441071,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0637405584658049,0.0682530254072678,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0656414469043646,0.0684882187334147,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105584389127,0.0696468940728803,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0693295615261097,0.0712217779723906,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0678018819705755,0.0713298971132005,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.071653048969931,0.0735037700681058,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0651482893672243,0.0741223193699006,153,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0675739376781376,0.0761300480487723,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.06774911682124,0.0769107742020077,357,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0668651122654145,0.0770729581426175,299,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0607289348611506,0.0772667216794893,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.130522343359173,0.0776162873656099,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.109924375702214,0.0783233446549159,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129720119079263,0.079039756095918,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0645012844689453,0.0794488185429319,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.132945687885021,0.0805125533231444,144,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0870180890285582,0.0818136418179151,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0678389970192024,0.082567929485175,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103953286327627,0.0830016400834911,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0637051287048604,0.0830068128252643,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0648569499333648,0.0830691253254233,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0884812818047257,0.0831038191751144,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0592383596710244,0.084470276025529,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0647205247043584,0.0854875381394862,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0549608868238927,0.0856058909068253,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.105453586133711,0.0856249906889461,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0572827807128208,0.0865917208088035,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.083298501189857,0.0880590989657711,394,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0616132450850703,0.0926104614995435,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0605328502097063,0.0928879173413056,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.063622972656011,0.0954306108743205,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100197119966199,0.0971172998803718,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0646590366026469,0.0973095157068337,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0625048904986988,0.0981897999195624,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0578137279516663,0.0988954570167729,270,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0602553358493395,0.100958239089762,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0747322757240784,0.101206694633719,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0623907104930966,0.102439554706553,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0607079884908389,0.108763127859072,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0563201075048316,0.11215694730093,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0597050861195,0.112747578157383,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116863116351513,0.115450359355669,151,pan-cancer
mRNA,FIMM,ATRA,AAC,0.257651193914301,0.115463115913806,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0570649014058311,0.116195326565474,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0594124723190723,0.117852470558349,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0594612230570903,0.120534912369499,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0499105165586497,0.124425679261523,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0800019336495529,0.124619731286567,585,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0510137192265375,0.126183368719498,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0570514755296239,0.127273217453657,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.174540746779372,0.127790883005151,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.059358346777459,0.128120733658536,20,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0498850171452116,0.130703034581072,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0609809094342349,0.13162720570333,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107617436717169,0.132408237268761,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0834767544138341,0.133341505506582,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.059932502216486,0.133397529681785,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0583494015649275,0.134543682894091,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.065658089227425,0.136409765328456,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0706868023320796,0.137459150745505,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.271005151501857,0.13890202149193,32,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0690816804301755,0.139390000263524,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0453259771086561,0.141057130349123,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.084608790950131,0.142857776914276,204,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0849030159716832,0.146023061179712,733,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0578442351058535,0.146279138668319,377,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.207883002258513,0.149093780103025,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0514886085873472,0.149209342322419,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0529274831634362,0.151524701517955,237,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0550911889330112,0.151587177568125,428,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0656246154640361,0.152040714140338,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0527504758581609,0.152672817681276,66,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.052480037106476,0.153473756731171,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.419357319902105,0.153744031325387,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0503384245266219,0.154575478374401,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0853633447454952,0.15464274992887,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0512599999496809,0.155155454258825,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0517452928184639,0.157740976419536,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0733652094245304,0.16399757340355,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0532739642409699,0.16490924238682,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.063911231765942,0.165112168591318,544,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0507350998910509,0.166386544629921,608,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0800094852643203,0.168356587443568,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.263622233837294,0.169282634532908,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0518650099059243,0.169783225116568,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102159212950408,0.171648910332502,166,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0499723641582327,0.173893576587752,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0472459760701223,0.179934580880955,619,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.17130443179222,0.180970763952049,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0989826754867458,0.181585113129652,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0498985057411665,0.185307398250163,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0445979414578923,0.186214913347707,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469751829985272,0.188389372051194,744,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.240740103891732,0.189843048647284,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0459292450473563,0.190414141011318,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0493654082854402,0.19127577567837,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0501806123328228,0.192042158901743,732,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0501268490728286,0.195122088674818,145,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0576043841556709,0.197556735905771,589,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.234439985706424,0.20139100704158,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.195376304710516,0.20214042547308,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217345135737661,0.20248771576447,630,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0556073282740924,0.20340998153296,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0467710232586139,0.20438971307641,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477951790784227,0.205514654849973,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0608885561327225,0.208658615278803,689,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.223140968379283,0.21215163031278,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0915962034303313,0.212954947570776,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.045420027137987,0.214367905177219,431,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.059992216658591,0.216684740177634,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0690263114000155,0.223508112108622,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0532573757244793,0.225118071892299,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0720616982941418,0.225498228611825,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0891708614675598,0.225575340234898,164,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.194844212461985,0.226796099072279,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047145200213943,0.227574494453349,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0504740756023373,0.229852912407105,464,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0879776671688845,0.230499022709384,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0630543981317911,0.232193701585299,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0727324231205519,0.232472764864428,88,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046867870721492,0.232894335375551,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0466654704126801,0.242106109419209,136,pan-cancer
