mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0170901701825748,0.643338772358844,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0170691178013712,0.645626398852785,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0356523874137283,0.646976640222492,429,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0149774872453838,0.647698920994585,213,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.023667751110279,0.649466142201023,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0169670519895013,0.649878349262413,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0359486907942847,0.650133177799123,114,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0157318905401074,0.650873674658643,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169360347536469,0.65116854438157,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138456682558728,0.653608937590357,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167499417614797,0.655213057408551,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159895532529775,0.658485531558668,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165285436736696,0.660552661906689,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0161456287115852,0.662399417346949,559,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0156598536185539,0.662695596619064,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0159390070513517,0.663330069258087,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.014540619130421,0.666568048603735,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0146480783786913,0.668638736125986,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0150938340520721,0.672405145732564,396,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0154748091338371,0.676705440075221,449,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156338793929748,0.677656475271039,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0159479389243517,0.677819251090209,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142604355792771,0.677871795526852,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0121127999732755,0.680619090978526,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0152427230135739,0.681300067413599,110,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149858045981147,0.682542459053688,427,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0129903128431745,0.687370049597748,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0141162098692614,0.688049960096514,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0143999359482116,0.688311975267918,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0144147959745924,0.690739573601041,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.016239651865528,0.691060703653453,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0139722303901538,0.69321732285802,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0152707207333906,0.695153494326323,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0308607780197968,0.696180851917621,641,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0110903372675546,0.696857339345867,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.013149136740576,0.697421237735615,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0137205884784721,0.700563555502521,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115744577261922,0.702176463628363,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131322007958687,0.70447554093406,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119625121346757,0.704497862386739,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0121325409395482,0.707149344272323,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0121931674963422,0.708629712951634,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0136621745237939,0.711570486305605,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0128681872133053,0.711769541913505,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0139918384688253,0.712964562309846,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115978495953723,0.713852736017347,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0123693787195391,0.714711775677174,379,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0137532137005193,0.717046385964843,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0130146155437357,0.717756017668292,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0194294727855737,0.71960476289594,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0145780968669777,0.720256518933096,46,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0133987446208051,0.721292635684881,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188632262918741,0.722132604754019,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121590677589247,0.723834530377759,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0121373442719099,0.726046393338008,538,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0122630095612552,0.72712554803626,734,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131049954148104,0.72726374795685,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0110991890710046,0.728526361339308,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157696824844835,0.73204136520866,394,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0177283981470727,0.73295988841045,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00985218552957104,0.733418329401332,238,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0121227713838477,0.736359229068484,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0122366367032914,0.739048943485338,612,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0126357299142354,0.739413733073558,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0124098695375413,0.740588391971027,728,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0168051683408583,0.741039189342365,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0142571756576462,0.741156049095813,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0113218444696219,0.741187674611488,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0111183210307586,0.742082589207526,385,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0411914692915773,0.742722960189411,61,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0178206357031916,0.743274408019826,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0110759438518997,0.744809176181536,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0117883890001832,0.745080097149228,712,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0108219929801037,0.749158608392559,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0121068354824628,0.751387777590252,572,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0110287093693031,0.75272745763016,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0120497692984758,0.754092382065195,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0115193560875507,0.756858936099611,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0108169991591478,0.757945276414163,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143173330827357,0.758002193042917,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0107885773615105,0.758805386578104,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0106224417849073,0.759844074493886,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0109180744783885,0.760527570838913,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0117240566794401,0.7610357791775,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.024703980457835,0.761305170172495,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0113098101015177,0.761404953760185,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0107074850552606,0.762939367614263,456,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113211034374055,0.763833821616521,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0134279316660356,0.76526343000681,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0108737188391601,0.770768395725747,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101045600644727,0.775678783074594,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00945992816199668,0.778491156061055,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00898708546118208,0.778804543624069,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0101221284544999,0.778981551327269,595,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104011771021509,0.780188114787402,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0309681158946551,0.780593264940656,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0110473732089748,0.784542956662411,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00809413563941411,0.784587257035663,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00988481213030068,0.786915269490062,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00939921971272056,0.795595394500645,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00953160893659559,0.796783187363984,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00929420563328392,0.799307985736998,193,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0114904334086105,0.801547040093188,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00917118217721219,0.803441460308395,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00810556021347517,0.805748875206013,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0284224462663551,0.809092875954424,101,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00878102004789812,0.809705033598991,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00893895926804474,0.810623937268204,183,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00881205420401195,0.810661713188226,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00916257118567761,0.811199344592617,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00696144634473499,0.814094991554511,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0124385458449083,0.815533887777574,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00856727951383904,0.816411558690633,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00877398015916409,0.816547298798414,289,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00796821007770277,0.816892512943996,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00750359949009311,0.817297630823482,650,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.008949332263515,0.817627173417909,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00801757008104884,0.820704162838307,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00701509750926386,0.822564735245927,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00834945684265515,0.823742220710949,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00772735561562997,0.824171708255264,481,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00785977789609898,0.828362130047641,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00741336672661806,0.830254086057779,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00826108406615881,0.830338571569932,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0102957194226731,0.831594274789741,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.007251096710887,0.832444154891223,386,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00761131997761572,0.832662137399327,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00748041901536747,0.83579324987047,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00959230720905302,0.835858197008396,235,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0110143984143517,0.835996275251502,599,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00755997736924043,0.839449010393629,173,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00654925431921098,0.839753995952535,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00692569201102449,0.841201048144929,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00531329448977496,0.850873640005886,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00600029919372107,0.852888222925961,163,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00640374301195963,0.853912895095437,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00705314641749551,0.854309840991808,102,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00589715291494493,0.855029024637405,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00581967145838869,0.857941608219166,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00630868097392169,0.858422564963333,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0058610505749007,0.859717532001279,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0092909279821244,0.861352429096776,463,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00664358717965549,0.864416286160344,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00610693078613368,0.867657585416172,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.012312720258859,0.869568696098418,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00614557230896844,0.870951365000601,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00519482638325918,0.872026868960296,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00539140816001007,0.873227792638542,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00495678893902524,0.873486088559226,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00499871713603578,0.87546821103014,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00556848695621622,0.8776895016105,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00598313526122792,0.879149093993068,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00545907431321221,0.880333800166224,418,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00505872812097141,0.882442642413806,441,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00485544966738777,0.882625885027436,387,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0155659266086039,0.883775458687934,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00589714886574221,0.884168431310305,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0054783567316318,0.885133086790368,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0053433156547062,0.8867629277143,667,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00454559487011275,0.88791722066883,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00511226067097215,0.888514178022363,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00382521875513051,0.888953070487746,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0047217516134841,0.891677307881273,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00496044611440494,0.894443228077398,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00402025977927052,0.8975210759016,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00388936621484981,0.901405275446828,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00418346816158007,0.901477051362821,446,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00921528567643334,0.903078751405143,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00414041424888472,0.903523823562105,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00409674995634147,0.906476147711127,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00381738619318346,0.908385206504668,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00396306106818905,0.90984638496209,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0041189677977398,0.910229170667357,52,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00411932481430491,0.910320554756406,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00363087964423038,0.911380920910566,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00361131001179951,0.912120836840587,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00328096003431401,0.91476606342584,354,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00341690975969236,0.915508460627565,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0039640039492751,0.91605459345193,130,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00395314058259358,0.916723195434248,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00387599396583718,0.917817535036922,179,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0036045076805068,0.918275899077562,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00551652530792174,0.919864872289816,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00524308121002839,0.921150747768272,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00330275592549521,0.921554407461713,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00372202451936862,0.922449808034206,495,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00347242011560486,0.923963039319028,149,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00350776369889342,0.924308112492347,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00299192727788478,0.931180579010805,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00338777569728383,0.931360981632126,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00308299637927671,0.933233264535758,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00279080230122149,0.934386117611945,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00433238755183956,0.934981077358267,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00471003759135762,0.938938214130895,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0032698056788346,0.939150958657761,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00241771606401986,0.939814616506566,63,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00277645860438335,0.939973784209904,594,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00251822530265651,0.944568748122409,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0023737298533273,0.945363685236876,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00275600246470094,0.945775633547395,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0025792524124862,0.946489705330381,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00248053071015133,0.94665051958404,117,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00240693088694902,0.947363085220728,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00330946301290076,0.948122656645305,643,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00180942054666128,0.948792139630225,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00242070473672934,0.949214227229709,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00233115844587389,0.949930446986144,675,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00231066420634188,0.950266660808547,587,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00231762288763028,0.950276698199195,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00238748232524654,0.950643926095104,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00215204601975772,0.950909224388827,138,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00221357736468376,0.952392379147794,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00202537585914513,0.955158572880053,197,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00205731152888502,0.955574565291778,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00160883705426512,0.958303294847162,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00278770119572704,0.959099930581647,571,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00182481688911634,0.959199950957663,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00153274839225875,0.964314478979026,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00154368626998374,0.966059168788205,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00127786577964744,0.967178988385066,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0014543940600374,0.967306537118058,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00121032707891025,0.967797665318357,437,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00150558747994248,0.96808311704147,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00124698940656713,0.968226173389416,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00131587687264849,0.971033071621242,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00121726876656055,0.972315794190302,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00130589058104462,0.972523065861405,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00110219800255529,0.973327534198339,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00106235497357322,0.976108551758356,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00111220660135505,0.976140905178485,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00110126598342119,0.976366706449846,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000838884654600583,0.978853616627354,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000871603185592101,0.981380705506881,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000837398667404704,0.981891954418568,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000827882042202384,0.982189590589476,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000560507786079577,0.986635193457152,421,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00104794279970859,0.989386534560453,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000264442325931592,0.994555528920875,751,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000231237875468884,0.994693742137915,41,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000226585053474254,0.996112158295112,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000176835194395486,0.9962584439069,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00014089742065079,0.996726152179975,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000138733410368929,0.996856550812629,59,pan-cancer
