mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0362891179571945,0.278432409104117,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0402079103246382,0.279230438700325,281,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0349395487575659,0.279508814310083,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0390186147206055,0.280623749451358,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0614226598833703,0.282402375550145,665,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0359020466624622,0.284191403586492,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0344062122262723,0.284279492379085,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0369054912761194,0.284784791461325,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0402920998139966,0.285909105793545,682,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0317104601902222,0.289045532260278,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0606077693888297,0.289505825410776,204,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0494963285016886,0.29014509010559,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0394881776294742,0.29148724340296,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0350394310757345,0.29150364346869,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0405238929472115,0.294206902892019,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0419017887454763,0.294287791631126,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0357633540486375,0.295282182597861,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0402064586329998,0.29542801020693,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0396883302674516,0.295616065932468,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0381564423314994,0.295752260114681,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0590247079260483,0.297149413983216,67,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.039544069035085,0.297803234858448,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0698483513507831,0.298167115894751,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0368285448548058,0.298508940343041,279,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0402257649809751,0.2991409579233,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0558652876905551,0.300337171985996,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0372971472266458,0.300733260507161,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0358321767027057,0.301002490364282,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0393809202018824,0.301628139515078,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360755121955629,0.30424958299426,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0749293460796826,0.305794867973277,83,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0421244643766506,0.306760001708881,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0395399156753572,0.308195028314728,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0380679327837303,0.318059814420258,107,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.031505127874684,0.318209259186835,354,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318932774511996,0.318956100834729,707,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0515200868212954,0.32074935326496,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312148226367624,0.322843430169603,34,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0391824342393881,0.322866894802746,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0380565648076732,0.329451328687662,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.036581929291475,0.33144024345739,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.045223261100359,0.333437559034223,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.035692475510155,0.335658652698514,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0334902562034022,0.336138487397272,400,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0333178611277495,0.336367060381887,553,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0570066939887478,0.339467687366017,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0369984273964946,0.339854709295717,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360725936722612,0.344902138945725,117,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0453797715540065,0.345472554939327,393,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0315858550481965,0.346345472589637,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.134231785993781,0.34651444851822,61,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0468450226931371,0.346915153469481,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284039606579402,0.346960284155223,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0339606841517495,0.348838806005784,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0342453172285291,0.351566148732371,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0452001124850558,0.351626949430131,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0366810044836049,0.352161731351596,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0562603892373942,0.353079398284858,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0427360935540932,0.353356147876827,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0363458547807096,0.354460127235031,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0344070799424655,0.354771062092158,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0515667103636194,0.35651935188676,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438913188289171,0.359342469775176,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0337835477632274,0.36048979576361,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0524464291856897,0.363319416645214,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0362285268184347,0.364659020507135,607,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0279365882298123,0.367519038180056,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0320224947497914,0.368534488770234,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0304146716565554,0.370977560124445,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0322577759053885,0.371856358479987,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0357155834614703,0.373038561088632,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0329888317761053,0.373088366724727,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346727000936904,0.373337672442202,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0297055914435362,0.373665333483155,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0336944285901228,0.376172184981458,633,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033373476469007,0.377409159948511,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315444991271082,0.378223379295566,522,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.03135500014714,0.378599029141266,634,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0324610414320996,0.384398700268235,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0493615169832621,0.38583126951882,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0281751828322955,0.388211303543328,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0315071359326147,0.389460434580986,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0539857035032034,0.390357215870641,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0303408080400149,0.391688674626193,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0269335223048378,0.392587183966638,687,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.029378915264564,0.39618780744868,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336443201017836,0.397132202743797,452,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0273919606478346,0.398975135415038,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0342801021338646,0.400566311747116,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0292250993112384,0.40121706473654,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0323951060769407,0.404809369676227,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.032400035787881,0.405645100259596,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0469502181801088,0.406620459759995,685,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0329893475823757,0.409662703890914,154,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0392056028945891,0.411391365771084,694,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.029482805971532,0.411736185845135,19,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0272377362001008,0.411872206663306,340,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.26104024368861,0.412497651954793,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.027223005493691,0.413256084196268,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0389471621491011,0.416754232937238,604,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0311481628336518,0.417484870103644,104,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0452400845528354,0.418690171849897,11,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0395882610998541,0.419946416438377,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300153941727936,0.420510669823491,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0424404076678017,0.421629106433489,49,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277293033172979,0.422812128647234,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0283768222568657,0.425061879496589,425,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0234133483342781,0.425091740705635,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0283073090996765,0.425173226254794,673,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0376617342845094,0.425598121799925,21,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0263655216103958,0.427759502665672,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0269987751562036,0.42823160703035,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.090347823528252,0.428580698694963,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0253615196274748,0.428834475060498,133,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0288801468991405,0.428875775858906,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0288616605998331,0.429704382325568,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0449357299012343,0.431680299421799,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0461739460307966,0.433878929683439,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0406930093978116,0.434259499286068,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0271080454127997,0.43607761100372,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0269001609935956,0.437292891869728,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0279910231713766,0.437422560573136,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.028302855259179,0.441829293754464,456,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0416668661712195,0.442252785217735,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0253568087459838,0.442602587959606,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0247383143636783,0.442920722737736,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0294948018863891,0.444214236583267,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0404298334008842,0.445631073777054,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0274907890606806,0.447323290160495,727,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284133014269262,0.448639989235296,60,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0284946723648148,0.450371492078102,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0441102816824864,0.45202816106436,399,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239334140204702,0.452240833221715,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0260902334359234,0.45420511788653,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.029698750356528,0.454800242790565,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0408781604692553,0.454865034406008,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0295384800453528,0.455223990628595,65,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0421129365137165,0.456200312182163,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0427503195651823,0.456308771457265,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0296011004787365,0.457052805057494,113,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0284160960619943,0.45707847809791,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0266272561971332,0.459215282030644,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0259743092663723,0.459625234147907,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0259010657690041,0.460443449046287,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0275647547509156,0.461338317571342,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517278558916095,0.461756744308496,487,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0258836323925175,0.46263152652052,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0257121822706529,0.463192257561044,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0238788201218128,0.464746885303584,152,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261360269361785,0.465494531738426,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0420987871103212,0.466004955302899,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0270216690532891,0.469229084977136,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0282156620873806,0.47364659271981,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0272056072152655,0.47376728459917,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0268420814702679,0.473964165406618,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0281048116387407,0.47401386904712,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0249918820498991,0.474738879479988,246,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026312187838095,0.474970244744555,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0273158485604172,0.475269899642166,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.025991283036111,0.476005968751637,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.027202568271653,0.476442341513443,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0261967670901317,0.476494693085579,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027714025291728,0.481346776015268,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0372742035818403,0.481833096490702,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0535743748987016,0.482734965825967,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0225210850801928,0.483998939709985,570,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0387358358382133,0.48496078647177,735,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0275354089378288,0.48650912738134,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0223196653602013,0.487681287210065,224,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0268463574744828,0.488628284309069,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0225308123619273,0.488689571025982,338,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349647276540202,0.489904430844143,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262727112376976,0.491088899396775,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0233717457972262,0.4915041265749,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0269498359303112,0.491632642042534,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0242391474331152,0.49168719513099,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0246698918120466,0.491799797810206,205,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0256441820171568,0.49431088761229,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0264011063716557,0.495006019615946,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0260190372346131,0.495862417614284,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0230020823720313,0.49671221378775,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208061158791551,0.497008471651759,198,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0273724532694595,0.497082411531559,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0273532261779714,0.499472006488206,751,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217899598166468,0.499545707012262,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0227852196153604,0.49982786799202,212,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252984693678135,0.502139038233151,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239259350385379,0.50461716364661,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0235062381142462,0.506650942691022,307,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0258507323523508,0.508441990165856,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0247629740079156,0.509247372314266,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0216990337345684,0.50926247842981,328,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0299476771974631,0.513876774658641,544,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0259420962966802,0.517966076305896,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0279338499031463,0.519508705494735,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0241206939860858,0.524076192921734,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0237940152341887,0.524723890000427,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0185149893220108,0.525074830824414,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0230224779194563,0.526019792714389,706,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0207111637127843,0.528219606911485,432,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0334280300612902,0.529854244491666,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.035372348808686,0.530075121326423,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218085498383059,0.531311547369181,32,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0232643650468223,0.533105667870331,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0207240777522558,0.533646954519426,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0291194308239591,0.534285915414102,527,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0205061341845323,0.534815958976116,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0214256019933315,0.537611736869913,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.022561386426801,0.53808071139498,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0199698647611879,0.538820176831727,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0204091675189652,0.539904967332633,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.033064397719226,0.540403457071872,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0198767476131159,0.54145884652703,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0234148544048173,0.542705331703383,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0231529052817175,0.543165180521859,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.020842846558546,0.544587452342723,666,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0189151686747043,0.544611366791909,190,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.020928491082361,0.545442449932704,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0233604715082889,0.546489219015895,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.029125321287365,0.551118580189687,714,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0281817998938689,0.559310386612858,349,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0201527352032581,0.55961164945802,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.020566867773201,0.560398154482123,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0185636667328234,0.560531958116952,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.018574687564097,0.561620140470284,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0215410026101618,0.563147296642967,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0321632230344591,0.564252242127129,443,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0198263324371449,0.564861915833247,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0285339367398127,0.567246511937307,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0203013619889669,0.568750670959467,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0193697134278662,0.568994144390016,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0771849744055423,0.571869161180483,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0295088617361611,0.572278326465804,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0270784358847059,0.578881756342871,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0217846404831698,0.579360314000601,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0304857764473809,0.57964279912891,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0206040629499021,0.581954314127944,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0214248791736589,0.582143530573433,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192033342177612,0.582990242759593,551,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0205924433757322,0.585405889569788,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0192559782862945,0.586633121922956,740,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0185041805889773,0.588091717926309,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.016631640655664,0.588647258406563,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.158270483049803,0.588915881660677,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183227094347006,0.592687089654498,615,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.020902090946447,0.593193711726275,611,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0164275172255935,0.594816180185162,73,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0258330677478487,0.595107375994349,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166087721892601,0.597086443021433,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0280770876711787,0.59787264434516,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0199773877561109,0.598795620312409,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0204381613133685,0.601108646952776,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0180616858355883,0.603099011684634,496,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0180641578153067,0.60543298471958,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0175428165355657,0.606142515627182,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0164749005606111,0.607333719719048,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0166086370480579,0.609798250502894,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168163753731026,0.610123366023825,332,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0255261070744167,0.611579097263151,585,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0288004248849941,0.612749544463457,320,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.015948418999988,0.617386661961983,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0161929256551805,0.617852895729587,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0182047846748985,0.620285290055508,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184814614596902,0.620517238039816,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0190998828826377,0.621935761046063,300,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0186373489066758,0.626979432262542,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206933172654909,0.627501787270827,46,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0199848575108233,0.62966844130535,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0187949021960501,0.630214108614219,20,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178478410311561,0.633280089593952,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0209794401199021,0.634834227150698,291,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.016810860623416,0.641242124522604,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0164619928260544,0.641608054217881,441,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0168131858635474,0.643678758415936,662,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0260571591025914,0.643844864199207,210,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.017861210052029,0.648635949009913,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0161936364727065,0.652611580160722,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0160456431557953,0.654347450089399,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0250339856244671,0.654627892938009,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0135986521105542,0.657150778449959,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024511337667452,0.658457550517088,663,pan-cancer
