mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.0742040725223596,0.0633048046337783,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.06746334193192,0.0637690542623823,82,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0744671705032988,0.0641449964248248,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0754582269216773,0.0658704751575845,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0623477254093846,0.0664692011747033,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0586674103159027,0.0666625215290407,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0750456499868368,0.0681130342888799,65,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0798493778727054,0.0682803811693664,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0664294650907024,0.0684633085678871,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.326892504804422,0.0685490206198493,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0675365024040289,0.0690608948561089,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0728767015905316,0.0691440523137357,165,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.072186138496449,0.0699207550933905,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.146927814474588,0.0701461087598791,108,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0663208061692208,0.0705214862349708,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0623681169127081,0.0705663991472366,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.108709416364142,0.07059654098365,375,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0627930421069684,0.0707572697394131,190,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0701748643208742,0.0708204415674318,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.067264645998047,0.0709512849345638,345,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0708868192186343,0.0713244109174464,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0623649696452207,0.0726672048430558,157,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0715374773661252,0.0728106944414316,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0728677119321099,0.0753181324381338,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0664750278671894,0.0757076566016223,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0722332997061072,0.0757655771782276,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0734182715166232,0.075821978760567,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.06995821733262,0.0774695918820464,307,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.299639947377227,0.0804965237574469,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0661500018170746,0.0809463917033418,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0684596867730733,0.0810998253464018,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0632040870967554,0.0812596033980763,640,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0775329813503291,0.0820969851683662,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0687521676273552,0.0820991645701146,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0695089611517416,0.0825741545561706,482,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0637558253785203,0.083662340855984,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.101627488166923,0.0862977489887834,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0687982476130183,0.086915211834217,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0521361083454876,0.0875869736817867,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0971882472512215,0.0877817941444235,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0610302267981059,0.088027061169349,569,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.310774672283849,0.0881911902140151,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0767373140533098,0.0885583682289584,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0709767573391035,0.0885967128538445,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0719285648195679,0.0886825351224687,750,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0689354455093704,0.0895269009324342,201,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.272404857791249,0.0897830847573456,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0629170702727781,0.090454851471178,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0674736677162479,0.0906767431379375,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0896658521424052,0.0907435337711831,235,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0952339530479875,0.0908308520089858,754,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.063408186388533,0.0923164199721187,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0691256568541213,0.0934091455594827,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0656557165707812,0.0934537521579306,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0670695136154333,0.0938677490007021,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0564175936227965,0.0947518557904879,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0651523508101175,0.0959772001485518,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0684234695442066,0.096331201344575,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0694156378652415,0.0979345406430467,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0637553536354435,0.0981021957589568,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.057620384739375,0.0987425543163844,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0939917496030581,0.0989251547228782,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0608592294752421,0.0989940029733914,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0632045001334383,0.100180995576498,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0617471132083599,0.101072445249995,670,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.218448664990824,0.101921443723667,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0562364812366335,0.103388676142991,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0560434211483258,0.104949128706803,412,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0630442624930045,0.107858070578125,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0930249421600147,0.108241811057944,210,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0572577938817629,0.108339171339296,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.267566468319009,0.108823516396276,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.097235415112992,0.111223545282177,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0648386346024528,0.112569339188295,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0618878842692801,0.113443304200925,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0597755998700696,0.114449763124985,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0585349214567853,0.115439100021923,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0539025177467516,0.115991231261848,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0610480768626602,0.118359087046425,477,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0541289816754347,0.120531091334836,303,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12473525162542,0.121198885700322,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0520106508533461,0.12169440506756,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0601382601683828,0.121786039075151,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.2570059065769,0.121862258017336,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0579865807069093,0.121982215496261,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0542144621424512,0.122058710937675,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0616814170318656,0.123983699067675,426,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0586702688550736,0.124387649844465,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0605843097153261,0.125630050788817,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0588048931863705,0.129698520875061,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0538113614696093,0.129725408793731,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0586480171336382,0.130562634660662,479,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0835843264168168,0.131303640774698,254,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.058464377754628,0.133081408475171,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0587877870708268,0.133695635594943,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0527102975069807,0.134414880722401,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.056239502748012,0.134533979733806,700,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0575495859910056,0.134572547415935,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0562440168892093,0.134589935507659,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0596989255583231,0.134771146626154,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0569075765119535,0.13711648759834,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0549360906052144,0.13888345424834,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0504773496418125,0.139897143725356,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0553705073812539,0.139914164380466,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0854881918727148,0.140823008245891,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.118525660094792,0.144229552911784,144,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0565123248804231,0.144749504320534,396,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.24251845393562,0.145446738336072,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0592144983990943,0.146232790340768,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.240681322890086,0.146548646834511,131,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.247610598818595,0.14680192609939,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.274320547096781,0.147480644628841,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0544273818989037,0.148159073906721,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0709560661177619,0.148434064300361,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0578719763244668,0.150092258678402,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.058878627851172,0.152144173237932,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0743084094100044,0.155764300385601,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0665345885214369,0.158022863777415,433,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0570124552695172,0.160706741684197,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412841925414488,0.160908280500545,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0562365543352726,0.161896690577241,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0582701122726611,0.162199331579165,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0542386682502437,0.162361107060695,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0565707496532947,0.168013657690287,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0545026868901972,0.169821371802421,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0575919946005294,0.1707389684515,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0554695260697034,0.171098628582019,457,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0516235410263055,0.172749219537842,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0553261642639506,0.172935100811537,454,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.204901245724333,0.173501248924907,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0484114960392479,0.17457795690596,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0666379960879942,0.175300257625752,564,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0826766199791313,0.177271866350604,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0547386819425409,0.177666613613475,601,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0819904374403693,0.177925728363941,217,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0540901943428068,0.178054904027664,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0548584717312296,0.180419077756577,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0431168602541057,0.181497963186277,339,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0576562306714871,0.183897094313663,148,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0526642786937217,0.187683369023437,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0845929804875547,0.18891098423116,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0525242279271171,0.192597246617481,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0729864327231171,0.19357486473381,122,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0453992038044472,0.193912997778633,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501164604358305,0.194213692134484,666,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0441112023421345,0.19434240626148,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103918979569833,0.195376556729823,459,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0510034748241205,0.201105583959986,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0715662709373564,0.201271703792845,233,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0433086584772103,0.2028243798071,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0448155540400902,0.203934323249971,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196197722204882,0.205846519596692,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0520307930253504,0.206426071021587,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103536150191077,0.20745881665817,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.051551647972103,0.207952579903754,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0503943075628047,0.209727204559828,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0472004923097839,0.210958417262103,538,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0484910065915358,0.211900033602577,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0530010168928055,0.212140354982616,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101236576674389,0.214061903549014,160,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0499397622002655,0.215228371258288,146,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0694011026002488,0.216360584671589,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103250887041038,0.217364018729968,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0495516304297416,0.218294966608863,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0499999243557101,0.221780107898764,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0472183044947464,0.222863946154794,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380049914145411,0.222991335644871,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0772195085707826,0.223690469167062,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0441214903770516,0.225596849766349,683,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0508013263038339,0.226610789616561,505,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0488428122131531,0.226679040645801,183,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0460475020562808,0.226943186102888,734,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0659332452391098,0.228850243920453,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.069231802010007,0.231018312256436,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0465664025075545,0.232505584509841,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0449745656924934,0.234083923938876,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0503138958942249,0.234838886897136,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0484783825018521,0.235338421623815,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0477333734484752,0.23553006179156,547,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.041241175955023,0.235668658155338,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0434334170202208,0.24175016960361,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0473532447181228,0.241873517399691,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0488877679700419,0.241896351161353,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.046393399330682,0.242508051417547,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0485559710658104,0.244885737409483,71,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.1885125791405,0.248892422680576,630,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0465195940077508,0.251398957764745,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0660256572314951,0.252033958936541,54,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0665206337875095,0.254111316004915,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0436380408129088,0.255758406128923,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0464295910603183,0.256299695229374,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0699070244866512,0.256575334953838,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0460717237004546,0.256903442135168,549,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0569836706186962,0.257919986315159,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0440210978646639,0.258197250804572,490,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0680064156251184,0.259714102361756,143,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0429781100500578,0.260284416874908,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0650664089715426,0.260959894372162,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.058213907694555,0.263704787925304,302,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0445314332647333,0.264505110690934,745,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0456855827506451,0.265308252079213,552,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0431354432247206,0.265365508244422,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0451469408439285,0.265962276290493,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0434889349790414,0.266380769096333,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0454907075723426,0.267354058280974,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0439473883747557,0.267876490354812,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0440183197541791,0.268463008440235,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0453515198112534,0.270020854909287,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0644790289322117,0.270313745854274,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.043499275325941,0.272266325569063,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0486911098340711,0.272636018025793,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.041858917432746,0.273401378242319,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.03987361375591,0.273442444115851,453,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0419184311074389,0.273457346916625,706,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415196962206958,0.274756424674551,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0452798017149193,0.27546750974776,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0652016289984514,0.277602143998804,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0453866079957992,0.278502418772316,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0598537152443011,0.282363945921935,277,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0494618237110007,0.283323051710895,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0460771369570325,0.284689167877401,109,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0445020183606529,0.285640550974712,738,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0403384291151548,0.288590382134529,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0418916821377844,0.289297508188242,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0634779383284344,0.291590672999272,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.062964314311962,0.292457863297457,735,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0372194222186817,0.29336672406701,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0556470301402758,0.294360636729358,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0485762919944309,0.294641259657909,334,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0350614943889013,0.294868357536522,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395764194849099,0.295904389840688,284,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.04260978274083,0.296699481120236,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0415750513513193,0.300150738729839,30,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0526539387898154,0.304425908714493,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0352968357005062,0.307848337290158,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0540554059459695,0.308122225372218,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0584642092196471,0.308516887512707,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0413355795908526,0.310875582658769,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0390742453078099,0.310998058051011,456,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0400714110519269,0.311816396708078,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0405313558527558,0.312433210150802,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558751436141509,0.312743338170804,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0414529286154703,0.315478143490222,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0417037768178951,0.315915655889316,646,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0344269732484618,0.319012410281259,432,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409336832042268,0.319393372438191,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0402873464833896,0.322864370061914,145,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370853249703321,0.326615742391344,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0357044147979407,0.327429153272019,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0414686676712506,0.328332599690625,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152605876731601,0.328355080772117,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0384250014558696,0.334324100962701,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0380090902932069,0.335068471785205,623,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0509673407724514,0.33546190240689,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0427463989020057,0.336127401238258,681,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0351401741287492,0.336636681859475,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0329310934765142,0.340568773825472,73,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0385806086227203,0.344856051181645,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0518822972186511,0.348160221559581,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357886678643633,0.348995131237683,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0334661509918178,0.349103553540456,583,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0366119475596431,0.353575582224493,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0378171786142165,0.355383326818622,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0353657676865992,0.35587707305447,488,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0394030980294849,0.357298059129549,758,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0418505313542473,0.358266016356324,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0381657452342712,0.360946478709977,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.037146304992962,0.362612178670281,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0367123476967465,0.36713284249737,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0380738866713789,0.368224966734131,442,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0345358149740185,0.368384653114083,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0358251940738074,0.369003726457551,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0642624004775997,0.369213194505016,369,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.035118805513991,0.369274133475348,364,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0510954165454791,0.369371251903057,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.154456473899317,0.369463891830748,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0374400876712249,0.370753302108308,136,pan-cancer
