mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0280934596800681,0.440606047054525,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274580280029089,0.441329265790913,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0560212509607758,0.445217622502282,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0282826225792552,0.445819236243237,724,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.027770227612214,0.448572981806174,633,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0284102264352792,0.449396092321642,552,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0241489089546955,0.450308236955324,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.023540639886663,0.451336465867911,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0377623696500534,0.453418372910674,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287381536359837,0.453913143877368,136,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0236126330590555,0.46002822399665,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0267958229537491,0.462123825592199,612,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0499406948597304,0.468824955613896,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249929682802193,0.472582460081298,488,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0233197983410419,0.474479830010103,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0262973360417249,0.477577615768968,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.024420270183295,0.478366360118575,522,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0267314511506488,0.481032934917724,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289389219107533,0.481588477909802,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0235878294699423,0.483898635029959,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0256041757853146,0.488489158362951,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0900637738511963,0.489967132016505,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0256005942526639,0.493059070229564,470,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0254875338908916,0.49724509765418,406,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0479488600770633,0.501573590125012,166,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241041343989419,0.501951305519775,125,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.034719870715995,0.503479309837601,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0239770782398442,0.50459436623315,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246099949332711,0.504728424042498,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0659959323135094,0.505333348153111,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204439778969468,0.507220372694237,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0209379110831978,0.507512330838163,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0225674548695601,0.509563113855064,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0240282520391129,0.512648425575104,675,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.033930331260827,0.512922508789658,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0215901857316895,0.514721075914468,453,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0454416467712082,0.517981709165497,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0254644136191846,0.525635951304942,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0233076647432389,0.527291918630268,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233037872292789,0.527482129939868,229,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0224200800405075,0.529778232002072,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0225783619627468,0.533093403693187,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0228742058577024,0.535308835199548,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0446103175101219,0.535721266648337,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0440679532730743,0.536905088489901,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0208125804792955,0.537998452254186,462,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0318956196442471,0.54206184987878,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0197380668398004,0.543761804021631,213,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0208863218504245,0.546975783690266,138,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208858469372204,0.547101527456359,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.02335061882987,0.549577514124039,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.042502662979513,0.550633349413563,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0284608641360393,0.551006694046077,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0211484448897729,0.553415081675149,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225342173732762,0.554351184988409,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0431987734493207,0.554457379898437,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0206809391726019,0.555152163520089,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0201772093767217,0.557192990348426,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0410701167628537,0.55975301591971,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.186544683989946,0.561569472929006,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0193246468821736,0.562811349535588,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.017357045369451,0.562976041181892,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.020910564640734,0.564734777796962,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0303057549112248,0.565874713005096,548,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0339456894522466,0.56702464524062,232,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0224687177701095,0.571836215893679,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025319141570008,0.574820518935856,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300894363359479,0.575362920114869,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205702064563736,0.577913911123942,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0289250167126496,0.578544536363645,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0184403271872253,0.580356986307498,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0203837486056402,0.580772144894485,240,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.018454800913387,0.580787934303815,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0209720828336527,0.581042442935422,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0196092011213373,0.581705694693173,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0180749119200658,0.581817188052932,207,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0387690622187388,0.582409169352671,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0185375501971483,0.585282785442385,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018262273975704,0.591273054545133,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171006072029653,0.591539973106538,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0177870590235766,0.592958199200249,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0177563126496671,0.594098947041284,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0169609441052251,0.59483212602482,225,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0278473758379262,0.595809369677147,45,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0183375982792795,0.596896596765538,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0378190258826669,0.597335841072687,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0181387449766604,0.598079254958811,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0185432468551285,0.598218069178762,648,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.018658681585171,0.599689900761709,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159078183860103,0.603692664983372,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0169569026668228,0.605868099537475,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0191222642775235,0.605907206626623,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173708248931875,0.606388490544403,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0189851435783176,0.609526950266496,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165389801942149,0.60964085694674,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0225721045156685,0.614529192026457,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0168719551031715,0.618374673872085,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0252869022603004,0.61908402266814,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191913772889388,0.620287669666666,573,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0178275084576368,0.620424825643478,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.016435907995712,0.621154109593241,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0176987789059164,0.62164823089824,196,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0162061202199654,0.621866135324461,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178289380011091,0.624954510194491,492,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0162403865440288,0.625355484286205,619,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0177153930272475,0.629974117021445,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0235042091960817,0.63185763078904,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217660336863242,0.634256929520254,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0178782439848991,0.635700728033223,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144828392172506,0.640868771622343,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.01749928882832,0.648610953011527,170,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0165660064486662,0.651034810238615,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162641183762722,0.654337575378279,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0194317861152722,0.654922700299733,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0332411900895216,0.65592650289497,132,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0153649834223027,0.657751144425841,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0193139620249508,0.660100402697478,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0335934740482004,0.662419263974708,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016289483136463,0.669370055019229,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0155255300961027,0.673771309839919,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.014246481800155,0.677951456269986,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156786166786102,0.679621141295662,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0148923247915668,0.681862943359366,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.014786342141588,0.684544994407403,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0142740174282309,0.685366209466332,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140657450627727,0.685796018335399,567,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0138918491192661,0.686733188629307,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149057975523749,0.689969418616902,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0147874242999873,0.693645818669384,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0136637114817383,0.694161661984947,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027411745583111,0.698979024370336,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0140872905805912,0.69968263075744,451,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.013643161341465,0.700081430807285,479,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0146375990441419,0.702693512345088,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123179677290391,0.703929821920336,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0122031360957918,0.705024414649668,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195501511146224,0.711081211094328,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.011801067140154,0.711614104317996,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0126739931847926,0.713332565083837,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132963377375025,0.714903712596983,98,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0158517452249838,0.720413575792703,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121135288676449,0.720693296539987,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0253142602802479,0.728822806985573,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156252657948271,0.731534890906383,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.011548280144364,0.738906502227904,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0223181064422576,0.741631694833779,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0102220190197,0.745639363487173,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0100328011039505,0.745729778289783,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0120038307044349,0.746899846130581,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0120247252352015,0.746989674609578,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0225923020207664,0.752038797108073,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111074653244118,0.756930469436108,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0335748144054333,0.757276128394393,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013224701978665,0.760139156918581,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0234443257637402,0.760474273282783,108,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0093202072207678,0.762084259628622,224,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106171231107039,0.764432577565622,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0114651236251241,0.766168130843089,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.010699314816899,0.768627667671089,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00998010653129446,0.771867893468626,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00988993025779694,0.773888157772362,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142428008817517,0.77596213298756,261,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0119163367537653,0.777464399178178,544,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118254425855538,0.778561129414549,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0136330767232924,0.780402530538425,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00982335550538051,0.788900090683575,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00823758391657583,0.789153609207307,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00874621484368458,0.789310312869957,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00922179652785624,0.790100822936203,177,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0186230789621734,0.796536791427262,459,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00913212987963815,0.798251585262218,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0165613217060622,0.799288769699438,236,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00857436648568465,0.79942174860906,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0080781645845225,0.801063590096315,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00855167790664266,0.807088701827406,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00728322203765656,0.811322451927628,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0111854336337768,0.813336231574702,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00852343464999153,0.813462112962914,193,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00702588490922969,0.820656694173442,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00752858524603667,0.823960519545612,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00809583943824351,0.824194999804276,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00705756345481979,0.82484736276348,676,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0116393999458063,0.82514787727683,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.011916751531436,0.826801649303739,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00706105573722186,0.828154712952238,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00601136590371046,0.838107545560081,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00717600674867263,0.839326973540978,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.006947269996405,0.842066743261028,297,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00709251990545066,0.84423749409758,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00721473851673281,0.845491114028164,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00599221537512788,0.847228146486487,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00565862056067203,0.852369483437998,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00689045791762576,0.857355912118966,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00604230281897067,0.863584350196802,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0116996638769405,0.863736466266721,128,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00591480464278923,0.86522850151587,734,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00625218573358035,0.866340843173651,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00597140487123976,0.869000893368758,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00727915328609792,0.871505809469426,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0112714199994145,0.872444982774017,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0118323637212563,0.873501409025487,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00557286555986316,0.874150904799769,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0463958306309034,0.874854461726951,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00620167977165917,0.875301485650437,652,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00572525847795979,0.875576632766081,107,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00535865399929888,0.877768291212344,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00557236543755724,0.879032306111179,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0102720615713563,0.883189995634265,305,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00614870378357759,0.896483336702598,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00398706500779056,0.906259891060042,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00425455503492871,0.907281086318076,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0035210577058108,0.922557290465195,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00363694947335677,0.922915255912072,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00333239439586987,0.923015863483455,631,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00448071861449821,0.925209483561796,176,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00586083142776557,0.926866276661396,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00458553222377265,0.929174345681808,571,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00280134235929837,0.930092273820016,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00303910528737995,0.933346623675144,127,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00423535746101867,0.934973348326895,210,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00269774763814435,0.935659370072485,476,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.003098751163783,0.935964485154616,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00296999946409182,0.936205931815273,50,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00267141019055843,0.9376522542882,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00294960339247989,0.938433408610297,154,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00257457461398214,0.942609884175884,623,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00324510598242186,0.943040870430703,394,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00320936366180473,0.945357991476572,268,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00238691393310467,0.94890171968066,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00209914067710484,0.951937889881764,563,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00202084257450729,0.957527709459593,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00234160792674434,0.958201543145726,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00150792055348533,0.959019830131725,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00357025120035748,0.959597946258826,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00228142463159365,0.960203246775702,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0021453793514974,0.963258143745276,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00157427627513653,0.966346347186989,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0014740356753023,0.971422940404302,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00121997559952554,0.972422189737132,396,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00118363611724386,0.974488494699168,288,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00146331285207098,0.976503646251788,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00112819528066055,0.979200930371105,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000901576146642647,0.979845504904549,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0010858305848425,0.982096614060275,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000718007177319311,0.984644032048817,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00074152747540237,0.986655561042272,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000432060253757327,0.99059977840065,605,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00146982457391696,0.991369996458845,61,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000298498810460212,0.993650993863833,55,pan-cancer
