mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.0439114216592667,0.264005091612267,200,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0472035347077506,0.264681764557305,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0805274869379107,0.266754711865497,658,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0360504980505268,0.268493668175398,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355152529880712,0.270656153503797,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.035547325490545,0.273186321579633,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0312475483979818,0.275324130443586,489,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0549666934186345,0.276435050965945,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.036595828478921,0.277393540232247,44,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0311519240094363,0.277537252861481,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0379669220406553,0.278977873176364,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0490356566361011,0.280948927037668,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0328483872034917,0.281146937656005,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0374887659403904,0.281722195376569,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0411542113692541,0.2829181052884,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367653464646585,0.284478925971177,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361793899183895,0.285327217943669,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0400167625512246,0.286852893228715,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0715341409618333,0.287998353315043,236,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0337485978059419,0.288928749427299,303,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474418411398052,0.29024459117205,527,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.045195394774512,0.291870083643688,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0365324746422192,0.292675810921038,28,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0389138018269901,0.298476799988956,222,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0322886326019873,0.299598605171002,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0369493075581319,0.300970921079252,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0338867659388147,0.301791872452046,221,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386799110922641,0.304037881687932,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0389321947501357,0.304622446097986,447,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0323432816557079,0.304876529291356,337,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0611358117156908,0.305718773618671,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0329594819957841,0.307470313057776,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0760928001575389,0.30796341162077,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0527011593649751,0.312905823420394,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0428742383924719,0.313245998971997,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.032504842252468,0.314015465976635,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0312960422693933,0.315087105281379,565,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0354837295687296,0.315459899196903,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0734771318783205,0.315527838873893,137,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0415437168425862,0.315533717300128,534,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0464294043739804,0.317955545265942,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034947728436493,0.321366513630226,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0294843576070178,0.326323461048901,1,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0287276573440099,0.326776641675249,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.036565978435602,0.32857335160729,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0545381154859899,0.329501652483728,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0505026232833988,0.330539006085689,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0326032514643417,0.331047407722983,619,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0328832050726991,0.332679461085612,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0362982303460351,0.333678724958878,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0338789372353133,0.333770969592258,319,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0346883542013451,0.334041777064632,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0338058090298425,0.334682981709369,645,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357993163806556,0.334870428129736,653,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0305924521779649,0.334931704564599,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0458732353747117,0.335758235475696,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297596204451748,0.337750354590817,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0331707023908501,0.337971921348819,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0358149620139986,0.338197515752228,724,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.034431118623295,0.338444615448234,712,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0314482892779792,0.339850119745337,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0547789176775924,0.340706747828849,271,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0425717163434287,0.342326283309936,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0283208926265549,0.34527315098467,556,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0314637762059408,0.345415957928013,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0274609151015459,0.348368347236651,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0304209945331675,0.349432656420094,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0504026639236298,0.349939662080234,45,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413398495253218,0.351176302084084,461,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0349326128550493,0.354414473047038,616,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0344015236536731,0.354771561396254,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0330560352493154,0.355214002355164,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0341882136589385,0.355473298170751,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0653642889788961,0.356814925569402,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0339129790513209,0.357286289148593,492,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0420753495384138,0.357656613004938,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0345612468660877,0.357996777267802,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0327734908795576,0.361164608133643,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0713333903123277,0.36136182518395,471,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308405587810778,0.363171683664689,344,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0516728761412921,0.363344202309101,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0283668161904223,0.366577684882278,670,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0252705982958093,0.366770833269813,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0277935810776115,0.370728644341775,266,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0439227515921515,0.372242236026143,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481361031247594,0.374094923820738,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.268635621179815,0.374831253133209,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328189104091974,0.375222422744307,70,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0534538557629745,0.375293015563482,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0259418502917172,0.376061434191907,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0321424404897648,0.377290278761946,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251539240138703,0.377867981018354,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0296921355528261,0.37832685107001,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0416479254343881,0.380286576821196,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0557539025950119,0.382481280577558,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0300075503908709,0.383594651191262,342,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0278994755696834,0.38451828741991,163,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.031604359116728,0.384704370009253,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0310345298735271,0.384945778045581,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291946804790072,0.386770494333281,388,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.275093723394031,0.386833785140369,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0277108526103692,0.387183299479561,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0301113456902061,0.388697210687285,625,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0321619998045039,0.393575887633816,179,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0506519436166775,0.394383968259578,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0318559636297073,0.394588226884785,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0305744961632794,0.396720516746023,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0323248553342662,0.398130695753303,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0360755126842179,0.398504009367725,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0429937727787532,0.398987255149984,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0264731884548808,0.400037475462941,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0285539632000981,0.400556441038238,601,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0316767433587409,0.401012566716701,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0338178280288365,0.401570354847327,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0622658570149025,0.402646091700339,295,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0303270771551666,0.402755583945847,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0415552597140627,0.402781103069262,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283871454354584,0.406138891914245,465,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0375321149429483,0.406731681408622,694,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0452514776532713,0.407961957918895,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0601905491545668,0.408711962281086,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.025249727608484,0.411615413293373,374,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0434691371194574,0.413509234806939,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0297281584932479,0.413896079885652,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0376422954155512,0.415114659086791,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0275627182451187,0.415591576951993,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0252419252345535,0.420947222016437,723,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0272301775085859,0.4216027125702,252,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0289181587664523,0.422411145731457,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0294502524062352,0.423055921806556,483,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0293536900737613,0.424144437170299,104,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0262431878875386,0.425701843110547,195,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0292426531705915,0.428742228684992,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0271997449091842,0.4298439457856,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.04011013863765,0.431217919734108,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0253363483954772,0.435300759406213,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0257696383172471,0.436121752342359,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245135651862479,0.436551701045039,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0569578136796899,0.439087321159596,641,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0266165503235558,0.439551457596484,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288767885833601,0.442028859394785,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0259272852088046,0.442185268940871,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0989633760423818,0.442306975895475,656,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0263228725202312,0.446306324064569,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280215166847734,0.446543873679511,559,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285897045741427,0.447401977966428,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0254282970592978,0.447432080698817,713,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219103474134025,0.447636237818372,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0275292715343645,0.447859817713513,693,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0227796132793297,0.448973539227198,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.025767824709902,0.449232232559455,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0247711443515959,0.450326220915561,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.029287614120939,0.451292384365192,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0288991436780823,0.452289040301613,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0261289027253319,0.454899862084543,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0541236388983629,0.45605117359555,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279320860150563,0.456408171669504,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0381162593529424,0.458106747064575,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0563545496400819,0.459720448845123,132,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.037030458313982,0.459840176370356,118,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252921403109761,0.463593549836297,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.02207873105407,0.465632608144809,753,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022868526865236,0.466500142982019,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0283340787389708,0.466703342083184,639,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0315681134593536,0.468687390420343,433,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0265938651675404,0.468812048119462,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0260561196782558,0.470509166303196,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0288568608067715,0.471087166423842,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260820691225009,0.474169034700711,405,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371709614224662,0.47469680619205,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0374193441949241,0.474992861700044,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0231200121252409,0.4750647371446,757,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0212630612874365,0.477213687265022,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0232058935780724,0.477699653281449,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0245635520221367,0.479064542278305,469,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0369125246027301,0.479122628238324,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0233304536483028,0.47960071227924,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0231538385095249,0.48069144215034,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0469310766177373,0.484537712067327,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0244837104206489,0.488042729245888,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0223293359652514,0.488661423568282,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0239962651136365,0.491488346212198,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0236928839486516,0.492900071658057,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209397740217825,0.495140856338912,530,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0307555728644337,0.496062771747494,326,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0220605297212343,0.497161906675358,671,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0214213053023962,0.498072549854518,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0239187241389002,0.500197634783244,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0192384138821693,0.503965404027675,238,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0488001992823069,0.505141954680733,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254306806731622,0.506546686115852,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0188311269006548,0.507050962633436,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0229254844680037,0.507972425843394,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209920031009618,0.510058650748057,363,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0430707734045035,0.511166250353555,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0782014890922279,0.514005872220297,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0231129096672527,0.516688951968069,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0295135190234049,0.516895788569561,349,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0341115569324584,0.518635728397075,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0196588929740335,0.519238481013015,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0310954467424642,0.520675583252,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.048392788373993,0.521092251431516,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0189691688057627,0.52393465337044,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0238772784477009,0.523973932644389,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0205731747489537,0.526234942046729,212,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226751396600646,0.526418855645512,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0184528160881689,0.527736145000081,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0220754189096489,0.531167410484633,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0178270575888152,0.533547865701125,391,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0203645790222768,0.533830882148439,550,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0238023715856877,0.534696267821304,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0228826212479352,0.534754486932759,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0191755635044835,0.540491443723829,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0226878487327129,0.543184089138891,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0262306479795726,0.54341498409756,544,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0229794973678857,0.543827206320488,230,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0188249100562697,0.548070006259497,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0197580296533684,0.548788469753029,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0171674646581816,0.551147278978619,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0215496648297282,0.551638909589032,125,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0187315495904323,0.553411005242427,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0218665778237763,0.554379796454426,732,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.021867082869385,0.558036050565736,201,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0212492000578788,0.559535455094572,120,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0190530951593421,0.560058083380706,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212690875974633,0.560192443934995,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0180292987643844,0.563692125103907,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214124119524997,0.564680890195946,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0275773311518465,0.565160543185901,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0199808552150158,0.567456777260069,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213366269405545,0.567968441910305,80,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0188260590019145,0.569724484155957,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0303385531302273,0.570075992388857,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0180474439461469,0.573120491421367,666,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0192016673939396,0.573772399756117,602,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0175908659896029,0.575930229473968,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0211241521212625,0.578922507174166,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0278396743336731,0.58093516232205,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0398341890589644,0.58268300689085,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181708983958881,0.584033121435273,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173990669962589,0.585921925568564,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0255162522135588,0.587632021796541,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0250850549419475,0.587899454787251,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0254182335876559,0.588595197396423,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.01868291977643,0.588800270610539,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223453977355652,0.58950167386566,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0192838319229395,0.591349142778613,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0169674221572985,0.599071922051398,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0177389958578616,0.599165757250057,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0404382823020156,0.601531426352167,390,pan-cancer
mRNA,GDSC1000,681640,AAC,0.018752237437902,0.603723383178692,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269419031191077,0.605302206232205,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0177901428599459,0.607990015178043,41,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156967975890226,0.608564386974246,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187439446856062,0.609563910577627,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0185126444659947,0.611899056623757,309,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0189119175798796,0.613381951751252,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163004867221606,0.613427395209201,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0137367070834921,0.614381867762926,264,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0169430801603642,0.616375923037132,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0156383582531518,0.617158881711357,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180331048065791,0.618270516283875,149,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0165291060906202,0.618464763581043,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0173468509338362,0.619292629935026,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0239547641654117,0.619652779585664,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161659972815042,0.6223248996849,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.022181039253885,0.622456819019844,393,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215075640478561,0.623664597994099,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0170168965429934,0.624442528473835,522,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0223985487316715,0.624803889449436,564,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0220440498882854,0.625702404464797,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0142847431577814,0.626683975504466,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170079864528724,0.627241136767951,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0186366285304199,0.627774055178979,158,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0173026536599167,0.628861402152352,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162968552022437,0.630688822690444,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0141033389278406,0.63176083278429,339,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0228354306083446,0.631833410997189,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01761489135169,0.637000297002885,145,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144665760160221,0.637644662680273,253,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0277038044196604,0.641721483577177,232,pan-cancer
