mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0581430846692532,0.280867681877599,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0365574301097029,0.280884979668795,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0385562494704253,0.281095352657124,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0402883799142321,0.282185385160895,572,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.040558444767983,0.282463652911296,362,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0515203374347366,0.282930459274347,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0334790168481378,0.284623249524905,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0349709958182753,0.284930077775655,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0319149243654964,0.2850859047765,721,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0449867237379779,0.285767536985161,334,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0618255700838068,0.289933711149383,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0389032137650648,0.292872326078191,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0305739821059094,0.293025773676606,398,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0740536596778819,0.294508258300771,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0400772052841668,0.294557695353179,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.125737813473532,0.295336829546688,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0356906375371918,0.295919751643893,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0329171653317364,0.297014971552191,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0376812036002448,0.297342908220004,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0373614396366202,0.298366371299951,52,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0307054493442166,0.29878434759523,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0394476552375591,0.299231680553902,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0362252688091333,0.300067241177607,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0344459175239015,0.300468788924544,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0369291937661939,0.301920446030177,623,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0355197226991782,0.304444238641176,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0385663156910681,0.305090829185449,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.039163305046088,0.306496737640045,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0380414706586334,0.310891263964759,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0374306333442196,0.311537772904199,95,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0349506119251466,0.313447689989328,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0306008740407463,0.313735187463569,402,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327583223154513,0.313820315779465,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0363438576056643,0.314054408707232,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0342054374819427,0.314228896652619,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0372943296360012,0.314283024733201,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0663999946722682,0.315166554192005,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0357334246901806,0.318334278981247,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0307156315933757,0.31969251761565,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0338432984090753,0.320704652958936,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0316267431289635,0.321079809231537,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0364871222860284,0.321320197283047,146,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0488773509463157,0.321416202778886,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0323377768282348,0.324341201245801,90,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0317004629417893,0.324663513409328,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0364307937723805,0.326075679200183,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0346522070394011,0.326801811533631,719,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0299882755814054,0.327281544182137,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0325049094218143,0.328569518882307,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0329910362366015,0.332538924445295,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0355039749520291,0.333201675972079,732,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0322603526590667,0.335628963691212,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0269234117403804,0.335914898309431,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0325062025774856,0.335981360780433,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0269137173008235,0.336374973159698,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0446302134486132,0.336541879392271,585,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0341800751598825,0.336982197044896,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0311307646240796,0.338890464787514,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0455772711806433,0.340154881097841,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0519363121266664,0.342887422136287,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.032465624781171,0.343326178362249,28,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.031902943081277,0.344753848155664,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.030728369805601,0.345746174628902,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0640561072439971,0.346583672321377,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0320496847459708,0.347415117945588,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.035722067856564,0.347694354187428,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360729693101191,0.347872012360878,442,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.034142042752084,0.348341210652867,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0432052128761094,0.351067803924308,235,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0299447946633072,0.351290433128721,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.031416400196878,0.351564126209179,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0275431133054019,0.351602563898303,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0297900817393311,0.352129823594991,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0295499649112103,0.354197142039183,274,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0302764131929275,0.356631337008605,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0319538520672173,0.359052791637265,297,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0304421440853618,0.362780660192175,205,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443654073108897,0.365067450632466,118,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0684072042773093,0.365374007068589,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0284550898355479,0.369137539406251,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0469384542813408,0.371367004540399,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0305750834499363,0.375222136464083,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.043801880672136,0.376780036865776,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0284189712573748,0.376892987712065,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0294634203250333,0.377381060174985,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0298671618053029,0.377924010638485,465,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0292701025251751,0.37799838303967,726,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0311362403325726,0.380883438621062,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0322060857200567,0.383426322314428,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0318843096281605,0.384197506644214,675,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0293000946832993,0.385345363717294,81,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.065526895670289,0.386007174239433,108,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0502997433255324,0.386306685231582,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0323049632130252,0.38651564055377,447,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0387165369619654,0.38783961422912,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0312549035909865,0.389958112069637,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0330059742551278,0.391053037124434,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0294740576239869,0.391765445117552,727,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0294287084577601,0.391980182625777,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0601822425139513,0.392847442070201,164,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0257948043306318,0.39341387148761,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0322448823486247,0.394102647716734,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0277450771870527,0.394378729028322,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0258883817094346,0.395122518995649,33,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0263364052830801,0.395483728623136,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0296448886008192,0.395887854029961,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0282081834738419,0.396767955748362,385,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0242848641868201,0.398277567485317,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0224647475148803,0.404087919223631,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0591795392131145,0.404397491131184,161,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0269668357490762,0.4044920220473,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0263604386584494,0.406752641637709,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0299326981427201,0.408066322205457,98,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0249459294141305,0.408848462915418,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.042010090432831,0.409343647472947,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0282094254688636,0.413784567868635,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293063313422246,0.423301637647596,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0253549105476517,0.424055260642914,458,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0277343050637537,0.425718956297276,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0231409300841559,0.426063216540545,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0837616719456697,0.426958510800592,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0232020193598666,0.427248469912881,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0247244632248438,0.427672696364473,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024915754505081,0.427916103320814,157,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267731879437315,0.427970238113555,547,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0408395381792242,0.431231383722591,443,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0273196656080799,0.431313450386203,622,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0261229118824019,0.437680704061277,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0287926187254502,0.440558232568865,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278646454912755,0.440941832649113,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257887651033684,0.441137728795349,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0389806940068959,0.446853724428637,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0410162535790183,0.448787517683671,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0250992602522048,0.450210657896857,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249412528742483,0.451240976960022,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21870587748787,0.452536079415103,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0275068437275667,0.454520095124222,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0259038485010984,0.457440197986732,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0329929300632547,0.458146577789233,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0386240418903071,0.459494371679018,606,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0536952748218175,0.459716251625816,126,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0368452332661881,0.460847612742429,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0355652238730537,0.464389870986984,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0221510573656767,0.465059840386966,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0201084166379657,0.465412304574864,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0393169310324007,0.467478025304337,375,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0215345734362585,0.469690698241512,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0264381389629731,0.469981869185748,240,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0262793534204031,0.473367684022828,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.02648285629832,0.473455866707315,575,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0223671828477134,0.47447593180168,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.02569318005864,0.475612093955986,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0371359335729085,0.476764842994504,359,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0229729330736208,0.478061061498003,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0263531256537515,0.479045077093706,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0274389724686033,0.479299471107462,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0225265237204617,0.482993713033564,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0351320493233347,0.486674167531727,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0229343872652998,0.491490482547963,275,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0360610394203952,0.49178861450791,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0355410728932758,0.491954053522477,10,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229483202124933,0.49389324202316,344,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232820406867896,0.499751129544896,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0354094079575895,0.500633331341638,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0216698707763726,0.500995260936512,666,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0222510358402523,0.502518067367195,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0351634163061399,0.50254177604984,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.028706697783593,0.504043466876817,433,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0348318704661818,0.504866062790525,67,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0219075857175567,0.504970004643396,364,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0831159618335694,0.506887662353249,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0212408463271892,0.507368975344962,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0245955118973109,0.50869726050331,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033851944646627,0.508754790987611,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0474098578511037,0.509439321628463,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0300967976167236,0.511017793386523,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0223526012743757,0.51325180063629,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0216284319970693,0.513811031525524,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0227916430527651,0.514624265992347,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0229549259444378,0.516927395555737,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0227383261739616,0.51803820347048,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0231133216911668,0.520200567473992,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219369447862392,0.52151216534043,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0228619538700895,0.522730015610626,698,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0197524892661066,0.523673872053872,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0226295937537846,0.524086094473634,477,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0184828326296477,0.530978868755728,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0221689110124671,0.534614319818151,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0297910042670025,0.53492909398528,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0276905034478563,0.544490755939573,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0231107830079775,0.544953487209094,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0207904085076091,0.545027744766148,618,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.031915191152972,0.546867240291761,255,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0222516609031264,0.550656858363065,642,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226565228992887,0.551276185751802,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0185708771940265,0.551366210157186,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0216084970715969,0.551673881365546,300,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0196824794221278,0.552520733812443,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0192177993795866,0.5537911088918,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0175981011509143,0.554946730257345,583,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0405849643544667,0.555291538380256,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0179693904629455,0.55533797500319,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0196987275197061,0.555399458675946,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.021010229924605,0.55806421518545,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0216867747512919,0.56070896436397,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0213319045473458,0.561561338691679,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0219273256943007,0.564649927092765,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0196789347025242,0.56589991462898,631,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0179348215510317,0.5679009098876,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0211944087459969,0.568150222535678,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0401824827732905,0.5682294790497,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0188275081890685,0.570004592643218,350,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0193681772525071,0.572718211338857,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.067117204130689,0.573610226619903,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0273906799616302,0.574509671080591,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0251885512606092,0.575856173784165,349,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.019919516881611,0.575911232812849,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0184712009327904,0.576575097151709,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0176391138101981,0.5775403899438,670,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0183793489619811,0.580795388199149,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.016070729662153,0.581030225626848,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0285328043494229,0.590527791727941,239,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.014875932615343,0.590894346238787,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185776392546021,0.591205907945394,691,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0170321833664714,0.59417700350863,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0251122523281257,0.594270160786971,268,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0169596032578626,0.594700517979303,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0194181277090778,0.595825917799564,605,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0190309929831876,0.600516170406386,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0160264932722056,0.600683940460334,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0268508422050195,0.600876688215236,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0177222478525203,0.602608156728562,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0367913664718894,0.603747519597874,137,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02210808191259,0.605004292926381,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0160200408182628,0.60619595449024,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0165025808060097,0.616369368144867,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.018079294152629,0.616759060660852,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0192491571420844,0.616862654824876,573,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0347001606577199,0.621900580971984,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025450985645647,0.623383451627842,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0169348686781589,0.623808631652915,567,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0154333395315423,0.62452815985449,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0269262773438834,0.624584323636919,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0169080984863727,0.627679140228316,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.01666981374183,0.627689736284815,41,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0168289778998788,0.628208142822177,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0471603422912548,0.628641915491948,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0141223831256804,0.629000000490406,702,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0174189522644283,0.630242971276914,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.016567876762907,0.630856596495698,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0540068079766977,0.631259048402291,129,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0175087766450671,0.632847965074123,8,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0157376145515161,0.634402359938413,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0150607542897988,0.634729874627176,676,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.015795554579841,0.642690129863391,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0169152764702092,0.644292741137215,173,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0152974676771868,0.645917659008197,634,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.021832356395276,0.647291549788109,29,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0152512698495754,0.64813330439389,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0133142495501983,0.648317556003853,695,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0158528505218652,0.648588418440031,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0161120643688679,0.650337683526016,418,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0164128667743961,0.650605512275722,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0155345094167459,0.652199849867916,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.014379947556357,0.654245916104684,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0219539127582861,0.655328396870342,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0153336408283111,0.658470902933625,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0127184024034235,0.660544543245951,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0150104946768454,0.660885276909068,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0153911998314488,0.661335196107082,479,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0152714629559987,0.663022285560427,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0154822925178186,0.66379738334796,194,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143107405385911,0.666285677964568,466,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0135960240462115,0.66747321470527,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0233758261678759,0.668915045322229,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0141166552181964,0.670366065748217,431,pan-cancer
