mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0492248242974909,0.159847915650497,152,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0823507683423391,0.160070344558374,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110569745901049,0.16156712284943,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0682561980278496,0.162109193760997,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0431360620772944,0.16360142192942,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0431828553108126,0.165052396600664,265,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0592626467026179,0.165698102728173,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0560138467454713,0.166909832762013,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0796700767635918,0.167384595322172,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0533589145311908,0.168470331272715,625,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0734909035352083,0.168806821387411,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0548798963758793,0.169070493712496,119,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0510190110445445,0.171101137253419,512,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0691310883012121,0.171230430900565,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0585719168780582,0.17158254306257,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0492095688070921,0.172146769416924,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0640180196204424,0.173586340082032,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055164736451849,0.175023329817327,549,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.246456070596375,0.17539883561255,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.066180686809027,0.178926547183815,234,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537869055518031,0.178995212463628,644,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0418620864038723,0.179836264115446,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0834256132355425,0.181181253804066,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0514780100202375,0.183664218739486,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0400085847459597,0.184010420465727,264,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0782130947152769,0.184012906269169,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.048642437215396,0.184662873394502,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0539270080062013,0.186487691032491,593,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.056249000358525,0.186520202902396,705,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.050863723270638,0.186963923342609,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0677719746671947,0.186984004801181,370,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.228885694685852,0.187503361876465,630,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0530786637861489,0.189097434074149,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0492481007153729,0.189700116309795,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0795494653203414,0.194134500410319,665,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0451581024079396,0.194383732950299,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.046819283790902,0.194699818078859,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0493086806568555,0.19534361717923,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0555782545637253,0.195588015964489,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0517614531793137,0.196915878248974,574,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.078082480917547,0.199741619017759,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0508286942309524,0.201275202228423,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0462956903547097,0.203568480129641,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0647476042099851,0.20543936461148,564,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0426527409052306,0.205467095845593,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0474845825248036,0.2064329476647,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0454460100340149,0.206479062942009,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649248240028493,0.206732208874932,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0453887396719987,0.210065827483241,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0656991164929761,0.210171809863075,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0633994974862655,0.212579145036447,747,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.170026491729791,0.213628854796158,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0498281476274603,0.213673031325964,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0473598263682988,0.214020405564258,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0974863804431232,0.214145264059802,164,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0765702694281858,0.2158863111679,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0536950599570842,0.216245048102778,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0525285360169824,0.217278262009339,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0473022516347385,0.21838068659159,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0425785108014217,0.220410920076287,338,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0482192446576259,0.222071249420412,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450939046627744,0.224301515077205,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0454171330856962,0.22629481451291,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0393841480823325,0.226426145819114,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0610916001085576,0.226922050056641,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0466603700162867,0.227041131512446,567,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0598139536094856,0.229006496083578,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0480391457731,0.232792227959111,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.044247015827171,0.232953896198433,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0718301753165607,0.233526376837637,67,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0585488665721324,0.234660265276322,433,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.046103488029262,0.238877098233739,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0480969200731568,0.240085618509379,95,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0420560045261529,0.240914515854646,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0445449938950797,0.241332122758017,465,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0475561737773633,0.242050088039609,165,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0501406840613283,0.244076960632167,148,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.209459865756077,0.247555097222511,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0446500470114527,0.248189367665235,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0902935088829688,0.249343714458819,658,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0734470162747991,0.25713397549882,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0452001122086155,0.258092910692389,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0686537461188424,0.258902023724429,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0385211061738456,0.259170009958281,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448547947985041,0.261004589670268,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0624914196658908,0.261565504084529,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0407021761107159,0.264164889453866,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.350064794753827,0.26463378962175,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0441556206146287,0.266442481901685,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.041438587961362,0.269540710317825,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0538990827765115,0.269971474502348,544,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0405954000018643,0.271312834048568,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0377813245756249,0.273939836434861,374,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0456090458147696,0.274310157616502,637,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0413109527646051,0.277099067499181,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0411136595338486,0.278556808332148,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0367781187710249,0.279589722207482,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0457625451809683,0.281456807677411,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0455063532602815,0.282283674952552,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0601156541509823,0.283411746472209,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0443461059449654,0.285453308427555,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0659970095488128,0.286448861189084,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.067661076151867,0.28651244644488,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0377291441106822,0.288108786148834,163,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0369304053204871,0.290784238711156,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.039948493729793,0.295691067564026,722,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0434474634369212,0.296211205093134,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429662699324143,0.298092305825904,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0434029618936474,0.29838667582009,199,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.186039548944538,0.298528750959093,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0420422544164413,0.299049912706993,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0362979133687075,0.301229805104194,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393111114849931,0.303514232226311,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0388058599784309,0.303589799329286,279,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0423319668726779,0.306008195172091,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0574355344160151,0.309248887510043,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0613690654436345,0.310622630517907,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0357681009136113,0.310706793348015,670,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0439781088225946,0.311064966620145,200,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.424262013871414,0.311378335835872,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0756211630061424,0.312705906042089,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0415163264250022,0.314402349350776,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0361925925709053,0.318380316437252,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0401836895285379,0.318937000944223,98,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038201939900906,0.319790144660978,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0409594965553687,0.320537421863129,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0786598254185911,0.321744445040708,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0624716971629696,0.322540874323525,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0408290920190004,0.323812877845939,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0773919575188326,0.324528784092612,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0603163563656539,0.325613683415326,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0798203970434443,0.326714559076607,390,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0363809846270068,0.326923745597244,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0379920699223914,0.327956434328995,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343061607818567,0.329547368726587,723,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.159949803869981,0.329903959646902,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0385990767255753,0.330904833887767,674,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366136075631797,0.332517927321526,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0486155253832776,0.333159540450425,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0352498409110917,0.333504215265893,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0401217333847041,0.334757939208492,667,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0529297427869759,0.334935994974049,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0350414800607882,0.339086114884153,640,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.190531690637328,0.339558623639002,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.043768543577595,0.345609610833352,100,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0330260172384411,0.347523145010107,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0373481048183019,0.34953207061656,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0362173686483673,0.352382898429274,324,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0387043185809168,0.353849035388952,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0385201794597435,0.354986696785637,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0334253666951344,0.356294804188526,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0309578879064249,0.356779589365945,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0361502192617978,0.358279238300228,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0364311825366525,0.361673630797796,309,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0365023652611471,0.363680688124345,60,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0306696455287982,0.365260590070106,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335251296401531,0.369865387040377,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0367499431107273,0.370596197919119,357,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0339306345728566,0.37237082898285,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0363252185418603,0.373494987158403,732,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161587886450024,0.373906339770342,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0367433173866345,0.376532336284064,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.035106254953699,0.378166205608882,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0529786777691522,0.380373879367362,463,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0441467878871808,0.383055855799981,394,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0347196010847485,0.38566524379063,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0349551563773727,0.38757047158386,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036076661028557,0.388222972795424,55,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256076730111105,0.388850081582528,353,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0325773503103031,0.396931971993224,419,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0345455988575959,0.39881729997673,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.048762108459394,0.400076502199206,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0322876833391965,0.400506918837852,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0332351046373619,0.403136906050526,475,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0334453963135568,0.403595042441707,693,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.163012889006251,0.404119852388085,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0651805317918999,0.405643293808186,172,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.029637910698767,0.406311808454991,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0322438977096001,0.406494313267329,691,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0666315345334962,0.406674604895539,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0355649654310845,0.407319723049058,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334557265869221,0.408499376827679,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0322717360081584,0.409609353918181,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0465311452878855,0.410622643895604,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0345227517356954,0.410817454559324,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0480637299065958,0.4114657401083,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298081205642461,0.411902360617755,757,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0331438099181903,0.411929171681727,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302940955940181,0.412389366574896,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0335763239164847,0.412571969085901,50,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0464923302003613,0.417586284988574,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0678343438672745,0.417944164149153,308,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0263346003671549,0.417983011842347,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0330118803195104,0.419788174291415,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0259654102037642,0.420505332213798,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0283059073340279,0.421200566974497,209,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320202660293556,0.421299224432669,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0307894419936131,0.421340029101591,499,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0458236049859206,0.421615367290427,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0309863062179636,0.422476557779062,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0481601847813084,0.42299865080164,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0340895546654402,0.423440877989847,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100942054218775,0.428356404282523,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290634317711944,0.430881330114275,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0302472353377594,0.430909804187105,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329536392647207,0.432049837397892,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144219580394525,0.434780105146025,61,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0306639981756629,0.43583326764937,460,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.028689726959557,0.439018834033576,403,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0458282729155237,0.442162052580567,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0292714390560506,0.442488972841914,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.028852074920066,0.443307610686679,521,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0300296525230711,0.443363391753429,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0578773587863517,0.445521058635037,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0306234921871401,0.445531067645134,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0297971963098189,0.447159840581679,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0286724914610073,0.447718539635038,81,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12819896316647,0.447981150171935,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0602201686610069,0.448094740290453,83,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.028086960004676,0.448756632747578,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.044888134114128,0.448760640335854,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0269891946562424,0.450435534599874,744,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0294901032180986,0.452639846767046,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310537840166149,0.453002317898226,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0409630048224634,0.453451869563673,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0284444448718089,0.45447656008968,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0283251372738988,0.455842330993201,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0283606490257968,0.455854300701587,388,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.138823695790462,0.45639383890688,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0300429307974423,0.45644971502128,594,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0270259398314583,0.45713098509662,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0305669303695302,0.45975198993938,289,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139725849590065,0.46014501288812,32,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0269494438899072,0.467357339592741,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0267311771803883,0.468318322929351,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0297003530961563,0.47291842542422,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0261185141872796,0.47319682891496,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259286781191964,0.473553601930027,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0230403228872655,0.473650386808934,489,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0582886966453875,0.47465402831424,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0352930211915999,0.477892289906068,694,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0274183960691744,0.478733528458185,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0362449656895807,0.479742856056188,150,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0291137880534476,0.479872844377619,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.02699265119725,0.486289892734431,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0418272563669637,0.487674056166953,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.041549636635532,0.488174064756375,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0268933567612022,0.490700286433961,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0405185514526551,0.49168990089803,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0262496246602334,0.492390785729357,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0387337440341283,0.492669372610077,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0351270448968983,0.492995443248874,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281827340651287,0.494122240786294,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281123887900025,0.50421689853539,572,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0388681044873071,0.505982937353938,735,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0279552445412734,0.507084844519663,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0477809484023666,0.508938275521422,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225092560059936,0.510136906845131,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0247318218667949,0.511416297740988,252,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0219807514610366,0.512343841444842,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0238682094551843,0.5134260105511,278,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0295083197919294,0.514100997069517,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0268625080733184,0.514252355977242,24,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125317740462244,0.514618724001707,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0526044281827672,0.516966144170528,144,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0363290009396651,0.517540130274228,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0344155645359712,0.518015848128328,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0246764548487002,0.519125253105742,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0270873217875738,0.519613813952262,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0258724815271103,0.521070308462913,710,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225553564502917,0.523114325524004,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0246554955742691,0.523486396059263,319,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0219815632768643,0.525579879222024,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0247229028354061,0.526531668350695,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.116038323228792,0.529239019493206,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.048569952115927,0.536219886401402,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252209439856242,0.53647751588152,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0228188118955285,0.536580015625508,446,pan-cancer
