mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.042117032462463,0.30740467593458,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.032661116545018,0.307501239381687,729,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0347882706851037,0.309341304688673,469,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0730631871405419,0.313332809147187,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373355029695583,0.315815233254459,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0314395080074914,0.317660223610021,303,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0479057944654448,0.31792548083865,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0382830212183011,0.318477138844835,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0331700800847885,0.318762058713271,739,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0706020237937601,0.319264725023729,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370679712483965,0.319769514542377,376,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0349883528915598,0.322779300009633,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0301793891215359,0.324754578505141,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0332148578314224,0.325666577508769,388,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306348723849138,0.326704720943534,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0503722431919342,0.326745187674641,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350730027687523,0.326857706900101,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.033180593193061,0.326946419416951,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0681362802499252,0.328212600502144,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281247641146748,0.328325419973678,245,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0494366092998358,0.328634076900114,88,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0638504776349647,0.329495008864883,236,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0305458413461756,0.329765896914802,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0495500951286128,0.331911242730947,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0313147157955615,0.332992756343068,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0317444018640452,0.33461637302467,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0314297245056303,0.336615197251956,267,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.031963966901181,0.336801387955718,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0360606830110348,0.337235658516425,65,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0386666601362065,0.338453530609667,46,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571171699038328,0.338702235407383,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0469109583053021,0.342289540193293,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0272412929579651,0.343652729514932,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0314063645566217,0.34620891519051,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0332158788706521,0.347589147632961,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0315082895848325,0.350276246607323,36,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0546008299525454,0.350529952632515,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0325414576866094,0.350621414978808,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0317226771768861,0.350854550991707,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0322821739999104,0.353594413639909,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0307580739737367,0.354066418218137,551,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467760788621105,0.354970899958342,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0329475242144619,0.356700738237813,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.030303289773777,0.358098189570745,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0481130419226811,0.358992323064648,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0262652598935471,0.359452494752255,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0314566015712117,0.359693241220458,41,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0420396491493105,0.360879900502982,21,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0301363353063037,0.361539677002615,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0315081494713678,0.362294157408713,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0274976909622666,0.363011895789539,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0335369578860856,0.363658362888519,389,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0271009739927755,0.364096873818314,1,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0338132181495087,0.364350594798616,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909761318378826,0.364664280032296,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0341859791534147,0.368292038508422,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.148253199953625,0.369785048072149,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0290711260188864,0.369815448783013,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.155197855029258,0.370832716637442,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0938887887739004,0.371539632426001,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0317730653186053,0.37185880860218,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107531377082307,0.372307272604773,129,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0302095127175999,0.373347250112731,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0339347674926774,0.373612063910243,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0305193565733163,0.375942825006506,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0378167660423871,0.377615176170268,15,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0293619274333387,0.37773172727861,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.03131191905074,0.380901188890259,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0413214086838289,0.382161254890912,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0582003120829522,0.382424455804392,588,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0395619799042048,0.382800984311174,564,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.043397189214087,0.383278519182624,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0300351585768664,0.383587610828084,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0270846153040713,0.385123884810222,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0368948931929834,0.385463290974293,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0257944147936568,0.38923548053989,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0291241953079893,0.391888430113966,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0314098242888071,0.394268563815449,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0244515686994676,0.397457682310815,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0324294705104612,0.402065169231047,652,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0368488980785734,0.402150364249943,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.028418744480447,0.402575856307839,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0274132083954267,0.403145271642933,550,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0391304556349772,0.403203763690504,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0264648120471594,0.40418099383925,276,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0389710717242002,0.40647905695533,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0341220840097478,0.406530936805795,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249565367501617,0.408516951677981,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0270434160080476,0.411702421858222,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0302821903645364,0.41338202825306,347,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0336015827795688,0.413733401292853,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.028522864888499,0.414294101054088,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0266580178531697,0.4149186429826,404,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0235489151269641,0.417433004741023,190,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0275715247549229,0.417564306063127,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0580802083496444,0.418534943248369,166,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0304579892359671,0.418598703094837,377,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0253166311908252,0.419426571427692,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0272402620748666,0.419737246407441,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0261719052120832,0.420690610702747,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.134624926631087,0.422179432030667,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0567272779079069,0.42412709681973,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288154946053463,0.424832747918455,336,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.02710539264449,0.4251655358572,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0361522770750485,0.427113117374641,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0462756450677338,0.42768456545616,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297278379750872,0.428251599387791,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0291250671391971,0.428349371392689,728,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0437592532397205,0.430782868219071,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0254951638246131,0.431117397528414,757,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0265165462397218,0.433310654235961,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0372008340098726,0.43337852508814,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0618655466933407,0.437822065879047,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0282455134915386,0.437925863469646,672,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0530373477330948,0.439893749419029,128,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0268802648114114,0.441617855538885,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0276492930828619,0.442527317517858,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0256758342537347,0.44294046437358,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0271788000819855,0.444461039092105,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0364157234853153,0.445568777572155,176,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0225714587029474,0.44831859649025,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0399134147333817,0.448939598632586,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0387174659293875,0.449622589149695,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268366929091242,0.451657411804526,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0373570084364231,0.452079571070741,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0255267396748176,0.455576178748619,372,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0242272913696687,0.45634151888121,77,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0234007297572858,0.456451893431875,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0234684020335219,0.458085714055068,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.02449431907798,0.460564828631073,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0864380012048943,0.462079164676801,131,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0878016585857882,0.462129812978653,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126756461226739,0.465792212360468,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0240728521459478,0.46643401313692,634,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0223046554078081,0.467437464360294,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0263785312238739,0.469434832966586,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0498602904609902,0.469779428679538,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.039482206174386,0.472669096979792,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.023680516580037,0.475479312550414,726,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.034847213824937,0.476219597637497,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261859810011502,0.476322528907353,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0354447591276846,0.476675325524921,735,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0239014925678526,0.476741563493509,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0236536188953865,0.477608772532788,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.023458891328523,0.478446660658034,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0352824118135693,0.478468602112969,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0213076726494377,0.47948476494299,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0238625513442444,0.48145007636375,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254603542555951,0.48268749670924,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0218824790234031,0.485755465126054,157,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0219505465842532,0.486953270419585,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031331949236483,0.494400533564851,370,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0201739934854427,0.494630849561367,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216590610067452,0.495942888588296,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0212758420765875,0.496113444151796,615,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0480970765343053,0.497341317370767,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0356287234116913,0.498522267272303,399,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0228844531088924,0.499402099243033,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0249348378556488,0.501338810640739,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0306116984910026,0.501497394697082,394,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0350030261254394,0.50216629390878,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0191153893323502,0.504673607272875,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0331626044400559,0.50822330286584,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0312544666859572,0.509176151844927,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0221864588225615,0.509803782798929,343,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0236388060318349,0.512028008830818,647,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.021397090622798,0.512057624466512,364,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0339370329933476,0.512842235437504,239,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.022745800016211,0.513373975103394,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.020122209818013,0.513580150184639,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.022349430150019,0.513958133490693,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0336691094660875,0.514262683745407,174,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0215659774596602,0.515106338692027,384,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0231381066443686,0.515273647735816,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0201515324783483,0.51536280920261,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0209130925687434,0.516897133669562,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0210814785663147,0.516980025121332,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341501058596318,0.516995272922405,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0239758438499164,0.51711474347939,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223084973301061,0.517750607858611,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0231334120595538,0.518269298190788,17,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0242351018345767,0.519970611904122,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0228436903327054,0.522353620581376,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218631273976626,0.522538786095243,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0178527835356967,0.523124512976201,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0286971888799381,0.523538261806243,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0223989530104651,0.524329049849696,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0782372541469282,0.524782698542579,101,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0223056094749538,0.529947907230835,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.021501869242247,0.530056967371356,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0210061036034591,0.533587322266691,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103915097461468,0.535861984822903,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0215895966722087,0.535863677934241,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0204568467255203,0.535931914087669,453,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.030224222721926,0.535936663446549,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0232406890122484,0.536639364016616,208,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0316888621817279,0.536938205743125,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0277040716178436,0.538360301224769,349,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220823397161539,0.540199930256889,8,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449367594106889,0.540309607958841,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0433358798499514,0.540355495998783,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0190205434026708,0.541157906500043,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0177505438508405,0.542390369917218,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0204633547467785,0.543148521580286,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0203190115196726,0.543621840376074,755,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0215080479244959,0.543986202237468,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0306116365037458,0.544640849338931,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109370080551435,0.545730295400783,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0283120498281031,0.547102675727047,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0225387108039797,0.548275151317222,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0203281008120591,0.549493879041165,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0225828172397319,0.550197890025475,452,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0248946430785564,0.552947951812656,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0426255804884574,0.554691854153274,126,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0219479673866919,0.554941943214823,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0217496873828265,0.557806480297763,20,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0183617207753907,0.559913784235274,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307639847680982,0.560244185034251,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0204395631791182,0.560817994949787,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219226167074293,0.561848709437921,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0213124558671816,0.564825962777304,24,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0186245102024231,0.564858169251094,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0218386654575993,0.565805798644637,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0182928385131612,0.567870656101579,455,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.019816494461984,0.568714248109188,319,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0293023255352969,0.569294673876382,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.027744441169334,0.571035018155633,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0817227605500837,0.571218308068073,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.018762690048969,0.571737890109441,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0257178373400175,0.571876226421371,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0256270839884601,0.574782017934315,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0182020997730606,0.576158852429683,322,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0176349971612063,0.582438576116524,58,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0739989998711527,0.582809415556124,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0197087440905026,0.588372789302113,43,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0174750162794778,0.589672043236783,400,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0166980109716734,0.590561488536333,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0191062378994168,0.590729242736316,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0275056448264444,0.591666487201222,121,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.019796281795807,0.592286868555118,70,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0174356086140355,0.592513670455702,246,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0236027589729274,0.592751149306889,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0199042004563507,0.594016031669595,159,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185787011594135,0.594572413611873,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0174205331245972,0.595953181616424,307,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0269805651892228,0.597445667217722,320,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150146958669598,0.599972091252276,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0246120376132077,0.600009215544606,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0174405837303615,0.602232581756353,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0241677479942375,0.6033665717635,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0234300693321981,0.604011151192905,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0164192136096333,0.604615104264763,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173264092800016,0.609747327557046,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0190364404138155,0.610077283523186,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154164065549931,0.610757274531579,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0165715634563023,0.611836769986582,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0158047953733092,0.612587062044212,697,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0144212546949067,0.613753478523892,39,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0660983652189583,0.614100123907186,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0260403296264507,0.614209524829022,571,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0158668547834084,0.614701898549377,270,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0213107907543601,0.614924761744112,100,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0180455519132647,0.616597412339685,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.039806303267089,0.617365550969173,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0181371962188821,0.618500047513349,449,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156601655248549,0.621228182510041,661,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0159182196096701,0.621339760502248,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0185103957950624,0.621799774811466,484,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0169934457998184,0.622683342575398,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.015766728129947,0.623277626809881,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0168682190892499,0.623966168609081,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0184455781601729,0.624129997485037,638,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0171976437699488,0.625839369259712,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0148710858850121,0.626507495488714,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0159248641265439,0.626577103555967,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0140956355819622,0.626637460817386,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0243741827351674,0.628597445965032,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.014979560443368,0.630059397003443,260,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0157852733939089,0.630173908725882,680,pan-cancer
