mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.138939313781243,0.0107997595455607,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0854022303617596,0.0110373778095301,753,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0955693763268967,0.0111082288573183,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0936631168595265,0.0112119094082938,734,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0878924698382788,0.0112685313344246,270,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0933283115196781,0.0113375432927839,706,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0923115281751461,0.0114308738822744,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0997526386654048,0.0116300229882667,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.102319982624046,0.011982514594065,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.12239943489876,0.0120151480491136,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0904944325750913,0.0120352069211665,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0836073006093156,0.0122166341888839,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0813621709637642,0.0124619507955106,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.147189509266837,0.0125656857129534,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0926985459280936,0.0130463526962307,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0911953247230715,0.0130708757724915,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.368095995677611,0.0130854572806649,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0916844080281039,0.0136991862690697,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0724000898830712,0.0137099222159631,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0942235235405215,0.0138947551174806,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.087499968340796,0.0140601470009918,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0927668070376333,0.0140876639746728,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0968423605620402,0.0141013573432364,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0843259078783909,0.0147384894933699,504,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.090665051675379,0.0147886448034745,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0962086982158923,0.0148632890706984,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0890285619483303,0.0149474508189493,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0934312122945527,0.0155825276714337,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.127891885544483,0.016147687652807,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0847823699014975,0.0163675722050338,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0740937327991719,0.0164185177688839,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0835091114956877,0.0170588734091944,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.14860608418767,0.0170662363128273,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0842317146290895,0.0174494380018348,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0733719350217757,0.0179503982593116,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0787769703184592,0.0183220556680764,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0847429630262473,0.0185868970806841,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113836660215878,0.0186574902268044,40,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0915030549775075,0.0186793768489406,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0890491442136163,0.0187395029708419,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0861279155033697,0.0188570564646305,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0857988963678961,0.0194930827585501,480,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.108526612335638,0.0197845235764301,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0866719527322138,0.0199608275508668,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0825548431488407,0.0200731017844926,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0877629601690284,0.0205615608022769,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0760250130052794,0.0206131819963661,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.091280759193271,0.0207749411723586,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0903939204153165,0.0208979223056539,173,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0945848175811314,0.0210942018022922,607,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0727281357912302,0.0213154639207894,39,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0867572450518888,0.0214878012203573,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0964578262400015,0.0219948212803471,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0805112172893213,0.0225957521396978,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0822652202569017,0.0229437513965133,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121396432242658,0.0233824684985747,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.161095406066877,0.0235603057877595,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0812343264184005,0.0237172130718231,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0850488317554564,0.0240702787876603,169,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0718169891120043,0.0240945025401876,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.080444823907473,0.0247495576515148,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0740648481984085,0.0247778293763149,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0817737084615697,0.0248185889561833,431,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.090944029346076,0.025310899579783,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.08696905410094,0.0256063248838632,117,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.084754175450113,0.0257964630705075,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0808279634830158,0.0262747979314872,522,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.351010984870888,0.0268464068892382,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.136852740210848,0.0269667489051989,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0822582339567525,0.0270053596235461,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0833804106097794,0.0271003072486414,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0809624957767855,0.0271075233580977,466,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0807542927078689,0.0271255683758074,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0856360832324758,0.0272778434911075,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0799950942270972,0.0274515362013069,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115228215147674,0.02749611155273,233,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129907883910773,0.0275945306148842,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0740482668002157,0.028005231363297,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0772717493163811,0.0289255144404514,671,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0922347713687662,0.0299711243711497,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0774501831724203,0.0305688380250792,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0792889618377867,0.0313252627435184,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.119754065674299,0.0313353275911013,599,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0830409051941718,0.0314553705456798,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0842832617318903,0.0323760258255915,24,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0847962780856041,0.0333610668108328,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134760581744219,0.0334222751273561,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0859853609890027,0.0344234593731289,8,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0767952182768812,0.034646642363056,700,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0841146462833422,0.0348967951951614,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0744815874773168,0.035384957639354,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0755675232843976,0.0357133487350624,400,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0766111149346926,0.0357365261433301,410,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0728850811154138,0.036402700408862,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108931487966095,0.0366325206595008,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0696628619228769,0.0371607037893822,317,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0820600930430391,0.0373093190339694,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101033623305856,0.037541195968606,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12220095242835,0.0377449746462231,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.128744960454026,0.0389907552809727,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0733676382243184,0.0392266771185367,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.554912637673548,0.0394276707416028,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0710587106834112,0.0399963117964161,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0929786446483736,0.040573666609325,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0786185468131152,0.0410992351163926,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0787967352785373,0.0431058785115903,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0991863741178552,0.0456196928648183,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0624461136906055,0.0464885145804037,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0696462348885865,0.046971713891046,553,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0783782689457857,0.0470462274377978,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0809559023556416,0.0479489247758898,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0698847767090396,0.0496666118870556,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.149959009981835,0.0501511205414751,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0758350123124302,0.0505489056799118,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0760629005765005,0.0506085109983237,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0725772597138189,0.0510872514578905,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.312691324000106,0.0511317336576907,630,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158144859955295,0.0514236325432603,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0707536363481583,0.0516083610590291,397,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0702989161659199,0.0523318265744343,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0755358444398553,0.0537187137708646,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0688263083211896,0.0542318681212008,249,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.11547343323865,0.0552275680313788,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0706534048115008,0.0554856229859264,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0711901655421223,0.0555799171712427,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0763399753771799,0.0560788261765404,552,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120880206523842,0.0565243744114312,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.085170428882143,0.0579330778608817,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0574787646020359,0.0582519578924854,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0725879076321818,0.0588532337634547,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0739631472894607,0.0603433415151016,50,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113504757867036,0.0606685420346274,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.320998786606156,0.0609623939866293,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0734498165719503,0.0610070780039156,146,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143064138724179,0.0622482406214048,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0701124584025791,0.0656902918007125,420,pan-cancer
mRNA,FIMM,RAF265,AAC,0.325329485111816,0.0687317035086226,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0709195367834757,0.0698343874084126,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.136519560625215,0.0698532306290919,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.074033523466076,0.0700455619138409,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0690611259617719,0.0704647135628186,537,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0788171066878438,0.0714494851433764,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714684097930616,0.0727785122225009,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0649018714226376,0.0730985569453908,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100093603454897,0.0738440625183296,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142369988914949,0.0739711290904965,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.115984914563258,0.0750938975258514,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0996285096762038,0.075252268668402,54,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.099467972064852,0.0753144633905682,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.063375181810873,0.0756988066762142,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.103866091521008,0.0769986774622803,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0769916748822789,0.0774063018959389,439,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.324696516602933,0.0775617113067434,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.064339693465782,0.0784794048806004,521,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0642618231984262,0.0791596291324963,740,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0690846293142675,0.0793077287705482,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0670546773688941,0.0801122279774526,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.499692311514095,0.082082537971695,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0716382330540843,0.0824416798774735,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0659986279896332,0.0831044212669101,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0629504181625033,0.0833113167417484,739,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.219346770821993,0.0837766535400863,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.096429789296649,0.0842602648483431,463,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101340790813206,0.0848495394747287,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0649316428466923,0.0866322883380559,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0692355080069534,0.087380091054421,241,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0709174129759226,0.0877239539366098,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.1113576586442,0.0877943520948831,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.133577253791366,0.0888568854018115,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12741946120667,0.0889092143100212,305,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0652912307343128,0.091288812455974,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0622222494814082,0.093420163184251,187,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0644698050494315,0.0949153916881741,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0631950260257195,0.0951718065715987,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0677274076992367,0.0956522938676937,158,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.058756359744889,0.0985223296818992,729,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.063598302691639,0.0985367904309702,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.283870964130657,0.0986830860038022,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0661451560713423,0.0988504921870074,71,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0791059548297112,0.0990543086400253,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.179418718583862,0.100804011872197,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591695391493554,0.100824508762024,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103774736702918,0.102098010506936,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0829730432042813,0.102130543845249,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0667799738215751,0.102825290107392,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061271684471468,0.102910947782065,196,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0654383015577343,0.104017395688717,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0634655448218183,0.104291916095661,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0606949113382794,0.104753791774455,632,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0548860790189804,0.107380341465204,253,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102995672328466,0.107923741924687,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0793866057929182,0.109864935337219,747,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0620076037921629,0.111039440659421,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0691182399582804,0.11271537067931,534,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0576249486203223,0.112847822914955,560,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0745131047255623,0.114361670086839,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0706502761903754,0.114988684540762,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0502346126664996,0.116189932613979,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0493423124096578,0.116789039449171,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0548581867659259,0.118027943461492,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0597879065198822,0.119124887860455,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.27674449923388,0.119185054939124,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0604109451708647,0.120710930554982,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100575403136266,0.122040369269464,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119392595507722,0.125263434735693,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0548892903739751,0.12529984215171,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0972520178238721,0.12532556175747,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0572674933984079,0.126529988976555,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0550684396413501,0.128826524001264,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0609179948296678,0.132389241165167,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0687764606317999,0.132511701058861,15,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0553371276224781,0.132520643350183,59,pan-cancer
mRNA,FIMM,MS-275,AAC,0.206987322287836,0.132717966044199,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107430696964898,0.132920120105531,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0430499523714305,0.133179427993626,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0475735432938556,0.134752917222453,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0717074803583517,0.135457402324271,234,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0935177616697083,0.136064502706916,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0594987553459939,0.136921469333898,638,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0542618377550793,0.138318638084461,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.053630165062915,0.142243595492087,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.051068658856517,0.143259661549604,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0571270253064016,0.144204539929586,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0491008262343487,0.146154181387772,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0584548667724472,0.146184971664114,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0537419019008553,0.150839068057007,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0513884409001738,0.151667802622163,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0508898834392223,0.152377967059465,755,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0781762165851963,0.153855318824962,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0521834843884189,0.157084818025702,624,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0461172805741362,0.157962484584494,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.05656638763716,0.158101813437003,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0474940334820786,0.158202638921573,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0984593446468526,0.161059279369183,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0514414843132825,0.161813419912747,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0540002038510686,0.161881598408319,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0534262914610404,0.163332031409686,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0540910594280972,0.163982505073207,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0526834558949429,0.164137882284575,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0544234773558359,0.164427037400264,288,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0517117596477209,0.167264747769935,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0463378691751256,0.167333143032324,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0531004985628247,0.168461313425184,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0543450320073886,0.168844127924804,181,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0501014450982679,0.168930061559129,634,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0480434970372694,0.170004982032641,584,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0745746636834536,0.171082954686155,231,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0495923583976245,0.171178044346791,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0474413858418438,0.171383944345651,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0542881608679361,0.1730396737774,447,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0506527788229996,0.173349055851442,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0480416518528399,0.173980149709293,551,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0535034656540228,0.174439809814579,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0641656422332051,0.175498889064049,756,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0522565908669655,0.177548067209241,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.099211035465456,0.177812145908149,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0484669939999848,0.18229907149183,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0463121044078249,0.183596362224411,670,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0462206476515455,0.184408922413349,723,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0433326144692598,0.185955280267953,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0761364386753467,0.187627885021812,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.047784715103371,0.18780365816607,180,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0728023400965024,0.188467269260204,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0456434710257725,0.188957124774555,207,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0493871275601517,0.189421857646388,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0529816773885888,0.189561014234578,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424558049402044,0.19064800839626,202,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0477593560394181,0.191049996880939,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.044379090476112,0.192977505641737,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0511517252529564,0.194338080690727,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0511155276034649,0.195684312693644,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0496710705492455,0.196354745642996,300,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.221989284399235,0.198110285218447,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0809408444025517,0.199155847717139,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0456836752312358,0.200789760351819,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0468739237100767,0.201707340221658,26,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.06271429521855,0.202560862742245,259,pan-cancer
