mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.0451005286144132,0.271585634795645,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0380029879025122,0.273682980801964,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0392558465288302,0.274359167370455,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0408318469593471,0.274384959072634,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0389450958836214,0.275773193074207,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0351471736179901,0.276252541396348,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0389756179706226,0.276862900674288,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0390481551187518,0.276898589288919,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0341904590834793,0.277890092166714,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406104769871965,0.278116756493615,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.184098669764661,0.281448533258453,31,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357730021605771,0.282071762750511,266,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0522442476541861,0.282412033541947,747,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0358456120686782,0.282716318453995,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0507446631058671,0.284569442445601,348,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0417787918216122,0.284985622047969,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347989916738923,0.285840147682977,251,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0564164801790006,0.286603955563374,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0385308519035412,0.287844917799917,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0396555712262951,0.290888716865629,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0363707253671854,0.290895932149154,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0416495958213909,0.291361655098836,321,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0388806417985756,0.294196389215461,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0379235981763714,0.29554147449254,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413035164782126,0.297407459885146,70,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0356716971826302,0.29759960338214,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0384397423965314,0.297897396065908,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0574627403501209,0.29888684596189,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0574991168647184,0.301679075058357,320,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0335622749927347,0.303629476714277,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366242332767391,0.304708185836073,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.033675511842637,0.305457661734787,82,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0566338546568953,0.306194716084544,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0397836093562943,0.306934452618137,405,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0362451337051635,0.308094448438631,416,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0407841600943779,0.308672405683435,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0348803898621259,0.308701522193801,157,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0398127828421133,0.311177002729799,559,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0549444910211582,0.314482715164518,218,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0808994745748394,0.315728408722304,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0347035606423269,0.317401760613994,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0375307161802235,0.318665241778896,479,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0562332289276321,0.319422214977199,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.170346192623941,0.319952045017476,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0335999400516754,0.320213390110405,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0407686855999178,0.320370282334901,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.034161647503831,0.320371202366416,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03895154057867,0.321044002849658,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0446507454360589,0.321258254147919,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0386561707631299,0.324383128872492,135,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0349490900749378,0.327711733422568,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0320714611769408,0.327826526411362,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0312551576119344,0.329886685730937,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0534813440311111,0.332342078741067,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0322505980668236,0.332750722032525,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0289485424150435,0.332768368947902,265,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0534830757160141,0.332842179849903,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0382293959159121,0.333159302487395,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.037625252062448,0.333380509946224,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321434960619683,0.333383831890723,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0322254630067389,0.333910143386005,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326040218483233,0.334100018095199,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0328314863164572,0.334353306244735,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0370983303953484,0.334612419680295,167,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.159506293851524,0.334739840213387,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0379029884887087,0.337591926545035,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.035730891066658,0.338447285196657,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0424030568756968,0.339728980996635,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0372384302143848,0.341590567302884,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0421876189336161,0.342007089427995,291,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0728937886111013,0.342344327553362,128,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0498067636472722,0.343137341162556,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.07695841948829,0.344297973793305,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0377471264677612,0.344730839079443,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.07315048358295,0.347030801586636,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0294055842884571,0.348090746056908,398,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0386856200229731,0.348389198873711,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0355709502121888,0.352502723491804,112,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0725169122269325,0.358960526997544,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0329736564397431,0.359873783077636,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.03403766445099,0.360615922325392,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0344227678077594,0.361136473728018,408,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0366382930430141,0.362498510729279,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350754942402238,0.362844933399382,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0721771313444644,0.363953903177662,164,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0351478750415142,0.366407910091415,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0715289259789992,0.366582557571723,172,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0360930408116588,0.368852862952381,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0604730372354479,0.369937422005646,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0343401616756719,0.370024657197846,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.033442204213073,0.370414158765395,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0360283430514362,0.370621636821485,611,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0489430136918799,0.371372316468139,11,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0295028070580269,0.373746290102442,328,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0318444629126298,0.374569077015703,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0542219600168693,0.375852700868388,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0349676130406814,0.37633011917735,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0368186701566416,0.378852413342223,442,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0317152849061431,0.379008106755565,739,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0349527667404886,0.380681196996197,80,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0284260021421432,0.381411776905971,1,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0436464055273694,0.383438081109843,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0346668064722453,0.384600868563984,173,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298895298738849,0.385325977726412,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16013811444813,0.385499607594886,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0310001508357941,0.385904527588366,740,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0465342020193528,0.38793765055272,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0496121143107613,0.388571664557826,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0286061628937485,0.390320026997967,654,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345203228440156,0.39060485275053,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0349127116922161,0.390644078948676,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0925691218343359,0.39120122394485,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0318550577043867,0.391446042180686,700,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0319203960155128,0.391625039448213,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0451002256590159,0.3934016532324,733,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.029182965175291,0.394104057427451,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0271409695803746,0.394632797627105,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0321344795155678,0.394790790776524,456,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0360583487919659,0.395107888278199,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0311711977863998,0.395845010003745,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0294368903821267,0.396285769080138,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.032804522505566,0.397299784507739,75,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0303742344596444,0.397364225646861,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0337231367583884,0.399258032678806,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0674935473567718,0.400843216734957,166,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0301192460955179,0.400915277724547,385,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0331086111259715,0.403344272004127,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.026569444593569,0.406275282741166,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0464598765343772,0.406812643109027,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0331129485920969,0.407361185479287,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0291000769283231,0.40835584854554,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0302263952507899,0.411242246606405,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0479517605623604,0.411914693361453,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0432114806778113,0.413753793518941,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0301180949865458,0.415229980697632,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0320438293450421,0.416706139809494,395,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0252268689401545,0.417309981779268,391,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0326073812827532,0.418310698052128,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0280286077727231,0.419069761222235,596,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0322442296095858,0.421055688053227,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0588168704456613,0.421849107794827,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.123137371914022,0.423720434937316,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0294981371043251,0.426398127784713,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304843730066466,0.42652477250723,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0422358066962122,0.428860635221949,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0258965152984458,0.428884708663743,530,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0277177716808408,0.429352327629833,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0301262515636273,0.429794829737673,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0308959749722685,0.43204014858955,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0273103152068437,0.432464397795131,666,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.10461242270999,0.434380433652134,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312472932360307,0.436505853186105,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0266287372511305,0.43928841764659,676,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.027203284036914,0.440314291840881,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0271640797880699,0.441006194337439,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0404298266658184,0.441693851162051,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0287060472742098,0.442764774003183,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0261504145434688,0.443724445112898,383,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.13664613970097,0.44436736730433,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.024412812980714,0.445961542234957,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.028211389525844,0.449427231736331,617,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0302203790992849,0.449833309273393,635,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0278471727835808,0.450220677313646,203,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0296465474851866,0.450818552111692,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.028023205606442,0.452427469758511,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0276987821292592,0.452974904858431,284,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0222587107859528,0.454535362159459,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268101379792387,0.454740798356793,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0432065637637502,0.454934791045564,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0284465830050521,0.454940825357305,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0434504200465971,0.45508999332238,571,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.136131490686456,0.456824484575461,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0267297008116496,0.457476835646535,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0290253387523154,0.461539154802761,492,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0246033001515793,0.461851864062939,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0254899615726756,0.462539724499184,226,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0286190040877995,0.463764080559001,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275511160580954,0.466493036320656,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266966036988864,0.466869919978773,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289818888912563,0.467075994869036,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0262509626078304,0.46768819609128,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0408270921114507,0.467827133166952,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0279889625676372,0.469773913866606,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0392948417123898,0.471147711594448,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0255657551042373,0.471514630109594,267,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0242231411740954,0.471872419398006,25,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0256544220049639,0.471962643662885,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0296477859389545,0.472079866248544,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117808318272752,0.472660980660313,630,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0284949383379078,0.473034869722482,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0244928592297784,0.473214873237313,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.038131358316035,0.474344945965192,689,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108307921147359,0.475273776299457,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0246206411487262,0.476281607893056,387,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0264555045777073,0.477037858084362,324,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0370132709871622,0.477058281829604,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.125482617859845,0.477837642458703,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0415378065027675,0.479842800922986,359,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0407486644372869,0.479874890743276,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0357584793977101,0.479986537981758,234,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.026637228115539,0.481145978774805,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0929955529864446,0.481745389869881,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0262912267010173,0.481859077978231,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243279119043688,0.483133089615124,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0634353229344204,0.483533127097464,390,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110065257245511,0.487668112564384,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0550099922915494,0.487995061574841,124,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127929958995135,0.489954122966769,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0335110687897947,0.490731758965151,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.025040485616917,0.493469334277134,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0255087069208049,0.495140345748766,478,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0263916440361135,0.498353410123072,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0261557586595378,0.501213569116127,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0269576087050778,0.501384611700563,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0244773084359831,0.502728764100858,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273243081360056,0.505146910118192,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0543959135292659,0.506184848435451,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0275017058631372,0.508293931751081,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0376204357137161,0.510003297153771,122,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0366914291495706,0.511956628028828,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0244745319496843,0.512266553169917,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.023506604103667,0.512618630371686,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0265385775663597,0.515047043838004,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0249156438601809,0.51652160395949,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0245025105888598,0.516522566769364,597,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0371391143781169,0.518688986932449,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0188017834764201,0.518906715574316,264,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0227400802554037,0.519843920562502,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0265501483278445,0.520180846789678,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263075566481716,0.521760846564153,242,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0249809482727534,0.522054632950933,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0256184691567616,0.523117764647129,607,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0261497363622308,0.523634618196104,208,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0248996972180868,0.523780913553232,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0234705568517587,0.524068492571942,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0353793220342161,0.524184767357418,606,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0234134327963286,0.525598982617646,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0207035907473139,0.526457134532639,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0257571506281442,0.527261133102529,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0219632313492992,0.527776901825254,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0255373780100335,0.52904069966424,230,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0246250692421207,0.529187350304298,30,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0744993002521083,0.532764470429669,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0256731178767367,0.533724988844469,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0225948776599749,0.536519819113847,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0242686056645414,0.537103241275873,107,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0211461865328304,0.539258300073327,276,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0233257472885744,0.540949540576077,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0226543802234288,0.541920564272702,632,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0732380215946088,0.54410091759468,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0246057407312075,0.544573846331952,65,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0289709667807978,0.545771311576709,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309035518260695,0.5484462412453,302,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0477674067513388,0.550200740643227,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0224893996064487,0.55082179146464,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0241741994375551,0.551432559536271,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0238243785176388,0.552860806357302,222,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0216054770098363,0.55421038732043,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0221331243629413,0.55607786951609,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0227828415374538,0.556092377195912,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0308595790304364,0.556880848333371,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.08660746040491,0.557245635850645,188,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0816022246448548,0.558058491989015,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0487104581462641,0.558088142444692,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0229087071003541,0.558767972297131,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0474361743510555,0.559318792456384,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0208106918378783,0.559796774031891,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0296918068386862,0.559906651807929,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221110292959485,0.561171557448312,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0206189973084922,0.564286740890327,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.020648258080757,0.564335931862235,156,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0222851610270634,0.566958063399074,17,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0229420724277063,0.567159166515502,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0225914927334569,0.570197724609576,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0209221477737499,0.570973556691442,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0226689522400973,0.572589836404352,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0221971938543019,0.572713982279828,520,pan-cancer
