mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0472245087087763,0.212318003188323,495,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0591644534070765,0.2135295068287,176,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.223674041731087,0.214648080052632,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0416429403982985,0.215630656074833,740,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0380722900807739,0.222296215728341,649,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.202214551731531,0.224541590722162,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.196829094374886,0.224867269026223,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0411885107449701,0.22499917828809,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0428771649323571,0.226404253539289,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.184943018326285,0.229516354271801,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0350171043256075,0.230789074162723,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0355714548508364,0.231755775469477,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419409935218642,0.231795499232259,408,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0713951273017654,0.233977805589365,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0412648243619226,0.234240873270597,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.195883833393585,0.240409576121505,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0403906005599431,0.240460689155569,522,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381622303968057,0.241954026337602,744,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0424250359963752,0.244394623568707,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0380187552818932,0.244449576124455,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0407934281064401,0.244664066295314,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0399558297834078,0.244666920369011,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0333082889722925,0.246518559806737,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.140974004455193,0.246901451762589,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.035919212836408,0.247361531482223,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0353600484055967,0.24903755074659,556,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.343431009707721,0.250610504989134,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0614820229158472,0.250634333634711,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0354981745765294,0.250713877827704,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0450313393580312,0.251890247865178,170,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0423142991839942,0.253079371217174,741,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0416030285754722,0.256789746250585,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0413395120392953,0.257631922002755,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142791047331916,0.261981658499373,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.05640205927239,0.263376611431972,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0383279103730137,0.265124457683499,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0607710001119328,0.267544136946636,548,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0384407222596771,0.269536292243703,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.153763307158848,0.2695567276325,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0575126648581209,0.270562205632111,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.191014672865705,0.270660009732292,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0503770975306471,0.270774537301422,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0381834199109793,0.271689052673497,660,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0473319716915954,0.272058666652095,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.039791136511246,0.275731357881536,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0371019860034359,0.283789904071863,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0579213744162125,0.283824646747667,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.044423779181573,0.284702353440098,439,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0386822700060388,0.285306166343161,193,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0535129220575974,0.285388341671213,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368110333765938,0.286131597076465,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374887525252917,0.288993483099612,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0368955431493263,0.290400084088629,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357589069089073,0.290634473819816,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0322390432699543,0.291352271573829,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0345027218355108,0.291662505005583,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0393653334123931,0.292766503910375,289,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0351282982284081,0.293049477792933,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0505489775099164,0.294360755695835,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0356812002554012,0.294676701226652,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0328570750800196,0.296672000579149,328,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0396756860288673,0.297281128697608,362,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0350255482011748,0.297882406813879,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0700772669315919,0.298889573631906,588,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.033885235400002,0.299867661117409,382,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.179432954356433,0.300136071084088,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0344885460572166,0.302260489939528,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0325617869286499,0.30341961184494,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0366421222648697,0.303601361113322,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0357333626678534,0.304270004362463,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0566739043857625,0.305421248753733,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0352598979365785,0.30601144651596,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0313910720481254,0.309131003122628,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0335740686055827,0.311084213374827,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0337873384953396,0.311299271280081,502,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0376360526739724,0.31149795070271,106,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.178983105015004,0.312483528131898,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0336785893242399,0.313630380692541,476,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.356276515510831,0.314268512089811,471,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0428309491353733,0.317045616632294,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0371779196131941,0.317177761160984,389,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298844302074444,0.321182905771604,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0372927751933922,0.321650116721654,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0338842402636339,0.323272634081633,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0497282047167339,0.323628981708393,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0509897690195359,0.324262162778749,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0373750698743275,0.324486230007492,377,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289740390248075,0.324878638593736,702,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0707389160354541,0.326313743609537,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0353314931028574,0.327727276931487,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0519736505420087,0.327963012608124,580,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.047068138858447,0.329899018620159,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0366158198856784,0.330097277287546,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0484470446121758,0.33223617340014,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0312553953113102,0.334534841875173,276,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.032987675042929,0.335799623381861,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0309356459099127,0.336498416298804,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0336263177086673,0.336836464007468,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159075006797695,0.33699124112179,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0434204254260951,0.337727903879969,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0438106448699357,0.337932013405497,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0349074846261138,0.338232879609662,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.049648488433663,0.340021429188547,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0301109810457843,0.340933773317304,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134936370776791,0.343299007027028,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284273552894067,0.34654594323345,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0529613717770303,0.346912799999148,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0340876397563719,0.349246445080598,127,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.033013937408421,0.349800253867383,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0319481138623933,0.35051987247444,275,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0461834224633229,0.351043415292488,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0346724127578172,0.351852717089324,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0333471727023757,0.352054575214992,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482171397249621,0.353581935303243,162,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0308414357170669,0.35385462800053,278,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317131450232895,0.355207789133678,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0302651660268411,0.355318952629364,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0305157216770541,0.358778053426026,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.032123823750951,0.359645270756515,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0285267329028023,0.362416058052599,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0398829321823835,0.362939474434746,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.348349322288584,0.364483862407391,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0304769760183153,0.365129613441271,380,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0306217069288955,0.365477806010315,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0342312080435563,0.368611151838782,452,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0319058640517398,0.370877378318963,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0330841758348645,0.371423907128722,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0481686035039962,0.371477995816154,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0380252186236381,0.37255285860483,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0321793653302291,0.375976101614673,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282061078647171,0.378878394885758,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0391707215463817,0.379384923794013,433,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1172900539871,0.381278806158308,131,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291003741389341,0.383249620124736,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280799662228884,0.387415543659342,213,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.141932115689947,0.388456869409986,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0314626910920506,0.394651222078949,549,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0394915582137161,0.394899361545314,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0283875736859299,0.395979727362646,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0451546381561205,0.397262987925978,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0250080121940537,0.397417928499993,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031860085602678,0.397921522331976,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0480060587416775,0.398731411048134,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290220391572556,0.401475301652117,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0272401416279866,0.402064405839574,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0280933652240038,0.402547811283947,90,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.026949338083258,0.406427143432399,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0258397106507702,0.407544338525398,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264783206072672,0.407696536770554,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138912409850263,0.40829374254049,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0284189982338652,0.40964430996714,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.028978213134083,0.41001235518664,84,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125866684570936,0.410786424500573,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0267511447771036,0.413232242444049,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0290761137838296,0.415969544168341,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269853371809716,0.416478341405681,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0281634066098783,0.419102689350547,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0302424949982113,0.420717144848852,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0308619799431916,0.420717204582021,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026084519921783,0.421074227833049,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264410012442006,0.421076671268304,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0296032826837138,0.422111851175102,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0429551793169335,0.423178289666876,54,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0349942431994443,0.423205246207056,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0290042409610303,0.425328576513179,336,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0285441267008432,0.426810460178838,125,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248599675721979,0.429600859732122,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0268012331551113,0.429783485007915,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0270961070563281,0.4316267660291,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0273102809141282,0.432118045706971,727,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.125451993518914,0.432133302911165,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0274308323385269,0.432942056737147,311,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.031642952992334,0.434535363891214,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0231386308304164,0.434798278362693,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.026478298642054,0.435231738346686,441,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0236070680112094,0.440669359886061,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350728495166408,0.440991719821733,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.026115368103064,0.441932412806155,81,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0347481753939536,0.444098453542076,585,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13446061162761,0.444691665051589,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0278232599634547,0.446631773274738,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0397416450977464,0.447042818255347,571,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.022291228833875,0.447373560580442,73,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0259595362142486,0.44975806183646,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.025418729759673,0.450898225563773,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0288090705160539,0.450921296756902,158,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.119940587555456,0.453065716390275,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0252386021477855,0.453573969367271,634,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0276306066199524,0.454711141427414,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0571606748607152,0.454995191232664,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.024075172397183,0.457889792463812,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0238126871426866,0.458347944848225,270,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283946641528779,0.458687446602781,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0250605333112784,0.460310111991257,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264308042089234,0.461669616537457,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0918242813779,0.462793128641698,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.038437862244085,0.46305067699214,175,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0231861723635168,0.46431624749382,749,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278531869480878,0.465811891192453,406,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0397053730604609,0.466931418782722,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0339067260825048,0.469059827684551,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0249006492870539,0.470354573972246,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249314712369568,0.470544220074056,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0253648489575901,0.470623318166107,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0262418831380599,0.471105098654082,309,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.024050020817386,0.471605640621858,550,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0248030920180947,0.47241654996454,510,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0940226801043004,0.472624709456104,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0275473777900424,0.476700839976246,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0324924029895366,0.477275819245435,393,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0220211994083126,0.479180504120682,317,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.103883789685418,0.47988110419108,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0328254380651485,0.480775216669261,370,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0738434822174935,0.483627103060475,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0333939703459509,0.483929696327636,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0244010854064075,0.485244496294133,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0254876781880186,0.486148786958986,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0210122055462443,0.489004288053541,354,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119819908122856,0.489268385043049,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258902124374024,0.489293552661557,20,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0271160872867462,0.4909890061163,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0235032830817987,0.492846983882808,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0255238125210206,0.493200247825285,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0252580910878211,0.497996773241892,575,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0409364621125292,0.499514834511535,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0217589794068841,0.499628436525658,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0218006929443237,0.500053129180878,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0358289570060093,0.502731637570623,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.035657777062482,0.502927037991589,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0347707400428084,0.503649951005788,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0243378295181142,0.504004767473028,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0982811557494433,0.504629299154314,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024748068501828,0.505259078617376,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.037792312869114,0.506216406014681,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0218645562697451,0.508455278023746,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0201586434832949,0.514329511184101,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206422652719267,0.514483904643187,58,pan-cancer
mRNA,CCLE,TKI258,AAC,0.03078925948068,0.515613298226206,694,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0242967207592435,0.516808771335986,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0238582484123358,0.517627385500362,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0222693423200058,0.519742148274292,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0225713181799125,0.52455536040251,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0462992611445684,0.524758642226642,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0228969509114272,0.524902031315484,515,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0978331486586152,0.527416152166613,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0212801045144081,0.528272711682242,755,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0221524924507079,0.528900306532911,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0216669243076903,0.529772059109494,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.033927927110105,0.531876232214579,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215421402124704,0.532652356428681,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0232217486967873,0.533742632957232,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233244989530225,0.53501322969025,447,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0179365268827451,0.535807982974335,494,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0448912132321776,0.537504010749022,151,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0211683585075374,0.538271485622785,537,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02060315157103,0.538770916105925,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0209569987601453,0.53903073225313,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0206371868310285,0.541867510378875,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0229211419411835,0.545864097953994,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0438955028907175,0.546023196140898,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0317093476152682,0.547853372398041,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0215298415884132,0.547857159677475,418,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0222750672347155,0.548347456603853,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199240218194371,0.553160487316756,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0390722341759801,0.555354590100365,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0209557235425022,0.558973278922721,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0325673487205914,0.560161410992149,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196457563634758,0.562461426667078,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0419485705138173,0.562482870598012,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0197257410259907,0.568600579109648,547,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0252494017460123,0.570184484495509,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198181222377465,0.57162691420169,419,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0406693481589018,0.571774646017656,164,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0934983587930772,0.574851901243203,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.040529514504728,0.575348763902765,295,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0189635896563849,0.576939500681701,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0202179807351517,0.578988626232848,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0200306247640664,0.579239213876697,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0641319960219353,0.579504113527905,730,pan-cancer
