mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0408170414812574,0.282567017336529,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0394349318220158,0.284504546376046,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0488356241534426,0.286090641213014,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0389190529528444,0.286269333521555,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142229519357451,0.288152366128803,129,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0419808528208169,0.288603370838648,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0350290544186635,0.29031080992407,152,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0653929588901695,0.291078681762567,735,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0635408389656047,0.292002580737303,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0414135776212526,0.292798356207631,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0383663344334045,0.293887329305362,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426482789527521,0.294045367940638,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.08093195374078,0.294425687664778,134,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0400581628009248,0.294926516333408,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0411946794378525,0.295456833711523,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0526611800801261,0.298613067283854,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0433011259009714,0.300630183159646,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0471812122726929,0.300653710216193,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0401803941413436,0.301717759102691,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0415706902802219,0.302008357200858,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0403086176285135,0.303069081548937,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0555910726943912,0.303849453781689,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0419917809310246,0.304188616355985,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0389673678414453,0.304377262133012,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0407094067240118,0.304445269697942,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.039993029349514,0.306373383168718,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405996852981228,0.306493575459166,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0364284876888162,0.307056662249968,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0533526300433804,0.307821829523213,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0400611741266941,0.31086584403152,178,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0380116816802681,0.311912554706629,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0399985257721183,0.313308039973232,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0391987902966288,0.313409793305713,587,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0538546719335015,0.315993763295795,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0628681379744292,0.322417127083559,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0535326205709766,0.32411776529389,122,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0382909566637108,0.32483095734422,43,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0364003460467631,0.325041522629932,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0480877658251578,0.32791789738872,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0388500569449468,0.331265738766769,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0321007647965185,0.331393352199045,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0302080595662822,0.331600579646035,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0353716031143909,0.331682765526316,372,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0369058846409603,0.332491783292245,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0393816428857689,0.333444290213392,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0378053503234884,0.336667866769941,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0312394508676658,0.340943481215095,224,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.036827194297631,0.341396639855193,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0318395228717872,0.342744429261045,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364315461577435,0.346201994633446,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0496864890924263,0.346473935440096,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0334064756628123,0.347192716855395,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0328337847209366,0.347512224127237,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.036402253332993,0.348155788596783,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556851321814954,0.348444347981425,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0564168012944394,0.349469287698981,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0331356080179207,0.350857641276783,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0366667995042392,0.351281804277981,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0455911369486074,0.35250991780294,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109447233592198,0.353730035538036,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0349288136234692,0.355555142987604,96,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0349810538404731,0.355819709537097,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0553538675823617,0.35591175082138,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0327390730202157,0.356270586071951,384,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0370120198032966,0.35784655342143,377,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0336601626461443,0.360408227510431,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0360488537081838,0.361481747762323,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.063073406116441,0.361531949661907,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0307180259968637,0.362870621877217,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0367037418955547,0.364254019092586,722,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424753188647897,0.364846804148785,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315053783201099,0.368259323239427,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514416988475757,0.370960245267915,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0316086724223327,0.371205952916442,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0710988551566873,0.37176012216629,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0478607444432333,0.372976835971665,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0498634632736365,0.375014706272536,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0321965771481887,0.376664632207189,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.050318774871985,0.37687366325999,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0308886830110696,0.378907522187222,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0315203461535285,0.380276742976651,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.034284306243355,0.380614843232052,19,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0305078233101858,0.382304338693473,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0338737076288942,0.38828479319239,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0337641503027524,0.388673007580465,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0336718726153254,0.389266183589851,192,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0338718467482447,0.389756582990165,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322058142313464,0.389784970958136,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.03217143354804,0.392881818878639,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0253151132301465,0.393083458721309,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0337209744892779,0.393479488010933,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0433557030875914,0.396614459501759,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.033732262657846,0.398360977901802,181,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0327019374269205,0.400658178068217,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0341132270683177,0.401700979639393,170,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0341389855465295,0.401892090503184,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0287995504805272,0.40459194619158,455,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0285227319943759,0.406353170751214,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0327484885017861,0.40809750048241,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.027966310174518,0.408649414009791,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372682598884468,0.408685727016961,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0397543150270058,0.409896487297603,234,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0333645049324732,0.410527719604498,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0320101425798366,0.417838715789753,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321950033544202,0.418642272701056,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.030174905598079,0.420224563127229,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.030967275930496,0.420932114663801,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0294475604499917,0.423405177014091,701,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0289074009017259,0.42603708762908,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384106323053684,0.426059263044355,461,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0289355666692433,0.426502981217745,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0313603186127112,0.426933609687027,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0288175968514516,0.431707946282485,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0318975573907538,0.432551434231784,227,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0473774619576674,0.433365504782947,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104196492128967,0.434125765125805,101,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0312823768161813,0.434311991787937,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294999226489771,0.436331312774219,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0430829107193776,0.436972041338174,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0309345630396484,0.437757639467944,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0312613059598855,0.438242585302227,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0314325138080233,0.438294822469714,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0513011708414771,0.43884973828936,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0424313370144197,0.439390427809843,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0286494983526177,0.439713876815363,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0377886987167912,0.440774268125092,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0570035609845127,0.443180184853842,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0297560991900544,0.443359149274668,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0384489176853431,0.44379676733912,235,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0589842085645837,0.44538503595095,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0314936289491047,0.447201815212815,200,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.02634157654494,0.449148933727631,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0307221847357639,0.450095139749047,738,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294589620203588,0.455573580535162,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0286772042047017,0.460490392910391,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.026152795178929,0.462522678700587,446,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0295432951521264,0.462751959166743,44,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281253264202774,0.463362091395369,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0290277837903956,0.465435406432183,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.028199787352586,0.465864418464881,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0312370534005914,0.466162191656849,300,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0252119874339658,0.468189921606864,582,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0281530001722919,0.468312627753766,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0282469522944837,0.471254330642998,350,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0233058046502258,0.473524855093407,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0437000800277194,0.474267495082984,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0275404402513799,0.474698234725786,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0276284200640062,0.475246512702492,127,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0264055603994413,0.476674971125394,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0259276636802511,0.479127925295141,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0274036791688701,0.479857404592962,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0252640357037285,0.482122645878188,557,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0357372585616281,0.48303438652878,581,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262488757216573,0.483115121250437,408,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0245103574101493,0.485415145815647,251,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254683120244806,0.486653478448348,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0239867376355837,0.486853771974279,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0287826863479757,0.487619688888723,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0451993419665786,0.487657480349535,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0263554169192106,0.488018897066494,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230764934706112,0.489356666837022,39,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0273027732878052,0.49164452698207,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0266201215665161,0.492771676582462,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0259212727126031,0.493431216225219,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423134110007173,0.494480785505843,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0273064762928187,0.496689674464645,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.026145741754449,0.497116492075294,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250691277604267,0.49746845925676,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.027428359400227,0.49978075961083,485,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0373585516710629,0.500362673083542,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0295650077111332,0.500703643422935,607,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0399883806650522,0.504001636881112,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.025445727641238,0.504235754303443,196,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0260292727714746,0.505319410070004,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257584382252062,0.507426101837944,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0276647452244618,0.511127241097853,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.023291475326065,0.512826535812565,476,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0430068344069823,0.515682762334891,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241962983561745,0.515733719395198,407,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254071633092954,0.519904357142944,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0779150346093602,0.520291176268009,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258249642514869,0.521367889734972,388,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0261640983056231,0.522192665333309,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0424553094663188,0.5235957856523,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225356323609899,0.526042211794201,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0248632230080976,0.526117468690395,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0292733378145683,0.527374746863003,334,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0203618204316615,0.527445292578643,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0328597574984439,0.528156571445671,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0247363388231426,0.529232984315724,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.034901825694536,0.532037947018877,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0242634064646428,0.535401904378569,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.030357601467804,0.536123342226041,326,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0312114546041907,0.53613106662165,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0226971012206282,0.536213972983374,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0239574852831537,0.536619041208815,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346828533460978,0.537943876508541,147,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0245162096359937,0.540881302008368,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0234164527037259,0.54620845110574,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0225440758971193,0.546765396513675,460,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0450303724581024,0.546776960935778,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315783148761472,0.546917145428014,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0240015570842542,0.549547602704211,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0201029325172288,0.550120337246712,432,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218718953622674,0.552405816663245,510,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0369520795833563,0.554378626378745,345,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0333610718471124,0.558274467736568,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0228566003045503,0.55833237530416,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.023247325033817,0.560527643101477,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.020095102741391,0.56190725003686,473,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236357334549378,0.562838611999481,241,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0219710259547046,0.562929353838009,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0222996036156944,0.564292440421704,86,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219311397872901,0.566352374120922,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0225365765356433,0.567991645076504,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0232131260759405,0.570857239300683,497,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0197731302688132,0.571658060230306,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0319848175840992,0.574347440610697,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0224162214041135,0.575626526153349,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0212849275183056,0.577030150011105,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.170628723419518,0.577297963256665,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0205727486826573,0.579482778903123,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0212151246440871,0.581235051629099,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0225048459384331,0.58162246827217,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0299168015276046,0.581812268900349,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0221173175707089,0.584640510594744,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0414445680839656,0.585027623582642,151,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193630763994435,0.585329653060235,5,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0413088487302538,0.586614443960232,114,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0215237077115015,0.586892778361885,80,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0195090314591032,0.589332600868259,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0211954856808979,0.591113438683756,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0404933348582475,0.591358448733743,137,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0192892406522412,0.592467126393512,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208151316517924,0.592802902293796,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.019381173076949,0.592852835442215,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0267363208871603,0.593299447280305,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0189897051467021,0.594176455802466,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0200166709682664,0.598958809366669,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0201312898614807,0.599525786140656,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0175338455216647,0.600506836219332,391,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0204363015720518,0.601103138126795,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0210757168168734,0.601538641284947,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0188329062690934,0.601780252599363,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.037757356496054,0.602591989017514,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0245228435944897,0.605951922352971,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0187757631485229,0.606411950896242,659,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0275786589178639,0.609052475752502,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0202354810213841,0.609767421182455,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0202782461539201,0.610676890709737,184,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197373868169658,0.611644607906638,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0202584838595406,0.611956264912859,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0228783319606385,0.614624199615851,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0182118410946213,0.614740941887692,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0323068873221705,0.615347750196598,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0168943649338884,0.615793849671201,736,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0279445764549859,0.616871280529017,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0199774930565462,0.618491121002815,342,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0375114105332505,0.618835300990672,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0166720476375002,0.619677369225435,73,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0200761952443268,0.621613737916658,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0195732102337993,0.622509206732422,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0167986342090024,0.622582110041096,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0193888181245125,0.623112366698526,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0292223875470232,0.625122691575267,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0184722644132877,0.625841539969224,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0187646456798094,0.626396127150586,119,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0196265990536326,0.626474432405646,240,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0174640354106558,0.629563451809724,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0175255376884037,0.631318089384955,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0186084224915212,0.631384592363661,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191577350068057,0.633011785667551,208,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0167864285498418,0.634109757090491,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199451349221415,0.634394350668269,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0297858433277407,0.637135967026541,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0194681760659197,0.637844848975561,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0150773969868467,0.637940438369269,683,pan-cancer
