mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0597683918673943,0.217320963234931,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429086162193119,0.219682808796536,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0434110080651665,0.221691021599158,36,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.059036251178713,0.222250936187754,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0488792947471786,0.224024021203598,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0458794517182178,0.224365248791559,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0453455214083687,0.226412676813446,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0503089225119886,0.227532696031024,148,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.197176604411608,0.22794272672867,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0367670830980746,0.229373470596807,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0421660554049168,0.230545742888469,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0480671314344372,0.231803362380126,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0416527063721166,0.234264208705892,521,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0590278007778774,0.23537208721643,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0425199131850649,0.2362513008715,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0391101742264753,0.236756251708475,157,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0327384888369873,0.239115376803847,353,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.202721862517167,0.241339961994006,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0442109195082234,0.241549076324435,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0601917925272226,0.242730520492102,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454522003012969,0.244350257751599,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0463770359328172,0.245417395806381,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0562516145328377,0.245514849430313,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0464059367679474,0.245742114160559,227,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.194380558291623,0.247916112730682,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0399404151916701,0.24897282922321,416,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0457238347216817,0.249213240587686,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0422688037831329,0.250875117592905,319,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0675419700226855,0.254811108591168,143,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0379025070082813,0.256656459252206,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0422079990761032,0.256664979626733,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0402668950450099,0.257864489602344,388,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0438246339150616,0.261357597980002,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0387198055988118,0.264103114724968,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0429648433240022,0.264378212898876,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395385562872115,0.265233365879136,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0361960560569345,0.265256170420395,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0430708873315379,0.268735097408166,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.040346497411086,0.272442713820849,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0387965728442955,0.273769233348345,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0442978448617399,0.276968373543477,200,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174741686452271,0.27826148059889,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.188250216028785,0.278283156588702,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0506537318105907,0.278285432668908,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0417237824542307,0.278876588036308,710,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162791005620887,0.281339684755438,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.040589012888636,0.281475399750751,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0369346130155822,0.28232378003482,542,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0371892469374787,0.282370544629018,267,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323064649900529,0.282511834962231,39,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0508121918161983,0.284239149463282,393,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0398633405358531,0.284710996039423,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0371220606760913,0.286928002568142,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0343247126846507,0.289192265475281,224,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0815706422519605,0.28973604730266,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0326986050588974,0.291115810149861,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0406636277526455,0.291230316895926,104,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.036686229613955,0.294784327594411,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132592190362616,0.296775977134779,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0551024980008409,0.296819406104233,261,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0592658110592562,0.298400341386277,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0365943027769862,0.298627738805557,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0358258668639949,0.299064530624515,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0799775080255028,0.299663966874174,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0536507730925965,0.299812072425542,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0401135393852815,0.300638169791679,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0381694559183872,0.302626389849809,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0354081209751668,0.302912064877698,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0371053887843777,0.305933127127268,499,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0351813641813657,0.306136659069186,397,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343673250594305,0.307445670575204,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0362822782194233,0.3093808423006,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0549131795367317,0.310951897566632,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.292031035489593,0.311005698963302,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363681527237366,0.311480882401975,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0326201279725498,0.311726563347795,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.075531998861224,0.312595469571789,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0377932546024279,0.313217407815924,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0377767444209955,0.314161903565599,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0393994776851735,0.315238426794329,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.054327655137327,0.315489397623409,10,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0350852367464113,0.316092070536299,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.039104860781252,0.316266742580051,145,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0340506089180507,0.317109378380701,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0373772705222684,0.317730915183715,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.036128415361325,0.317892463211363,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0332183162980224,0.318010711986559,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.036567873237964,0.318692122963342,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0383512767091175,0.318943457467857,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0511306069202582,0.319280188379489,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.038592179023484,0.319427426008961,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290373539521203,0.320942205213492,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152424332267103,0.321194295752787,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0364623091763814,0.322655433370406,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0545993579434819,0.325559759267959,600,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0492497782074333,0.328706660754449,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0509475704405069,0.333053534174771,231,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0309291537370944,0.333097735174732,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0719506830698563,0.337605398486096,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.288301283783984,0.339454819064119,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0358140563810589,0.340495474546316,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0363152095955901,0.341376063466858,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0275138631725088,0.341874277173065,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0325130821610456,0.343889881484738,404,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.166194097717521,0.344641971826614,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382822974230765,0.345577912482481,751,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0457999283295306,0.350691151406277,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0351972739853598,0.352272795052068,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0329522593805578,0.353008413640283,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0321679325046004,0.353250398447735,350,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123746909346674,0.354211783567916,129,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0353779167976211,0.354811755167193,682,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149440076587565,0.356121340544009,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.032716107349634,0.356339565385709,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0346023043799831,0.356664034426609,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0327320151269451,0.356903672240502,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.040172239991992,0.357769683669109,534,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0334362029385373,0.358483469870071,660,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0504512569459599,0.360156969246075,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1391707863065,0.362828635932082,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0488564999158495,0.36546000636882,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0346392156599477,0.366511850508587,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0428097066742023,0.366518699771504,234,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0323341942205708,0.366692275261177,381,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0356897219053214,0.366966233403593,230,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0444992186576483,0.368455988109284,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354268465034464,0.368858637580907,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0335243631601329,0.369276217552456,141,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0458800957778787,0.371206410258496,49,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0351608879446815,0.372415903061932,366,pan-cancer
mRNA,gCSI,bid1870,AAC,0.054569508128416,0.373710382413458,78,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0318158675643473,0.379304530281151,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357559640649785,0.37982124678786,573,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317178744044789,0.381542242738075,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.030314061042684,0.3856592573047,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0348437773701865,0.385821702044937,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0339405675466593,0.386403385596583,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0469180875508606,0.387222202028596,105,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0411079213726044,0.388434811998082,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0696073957654939,0.388897892539436,471,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0314931456972015,0.389084777131094,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0330095126291896,0.392289825652112,107,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320069356420331,0.393649387124562,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0427822921450954,0.394561118711468,754,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0375166615843758,0.395703039391275,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0386590247140848,0.397436254651845,433,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322501951589809,0.398905829366,86,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0524540351011895,0.402162767977236,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0461055781616484,0.403672267817055,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0265566701708704,0.403746710659636,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0282909535305094,0.405900981943189,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.250492158013003,0.409120376021809,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0271863493466597,0.409206840745731,260,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0301266774134275,0.412083422518597,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.027846921983182,0.413949092768276,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0294984426941602,0.415666477902348,469,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264933402352918,0.416232877894861,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0475931972991214,0.416537467115047,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0368944096327747,0.418986202823298,756,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261073654560352,0.420301164104916,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305367281090686,0.42114416842626,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025089798435349,0.421345673796289,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0421059041472787,0.42187722547314,29,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12836068463854,0.423459408287011,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0434151398384473,0.42372256901221,217,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0303381979021754,0.427469177679418,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262347279968095,0.428327660104602,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0428844105387549,0.430457760821451,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0665536283897104,0.43112368956067,108,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0283913430942862,0.431896701261366,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0358863051163888,0.432129078197567,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0283324133545884,0.433414462510385,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.027134430541762,0.436318356535914,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0286113164707485,0.43688695535661,13,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.126954972095067,0.437018962068957,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0487823709482911,0.437569772498145,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0358301996635581,0.438258433641858,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0301094149040587,0.439557732001087,607,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.028273735023251,0.445399950093571,460,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0267800555615169,0.446663375421302,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0306813321683761,0.447780449173566,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0431548547885249,0.450999531824303,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0358370054260356,0.451320994349301,604,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0985155879768812,0.452271006766881,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0238810235262026,0.452919495509834,82,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0400029870187597,0.456768676709475,11,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0349507426040134,0.457806036900069,349,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0276924101572198,0.460243717276162,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0272507492948694,0.460790858364515,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0290965987150247,0.461928296143094,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0310059177064488,0.463059852049591,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0269436741722622,0.465737196387866,758,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0484783325343221,0.46692098994379,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0237901231400919,0.472391822578911,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0247927096369779,0.472848195964355,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0325797910510586,0.475176172395549,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0281458455895416,0.476342528435265,184,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0270331349056939,0.477463689130478,420,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278504422053622,0.478779570909332,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0402006548527614,0.47885391363318,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0266377363649295,0.47903331996961,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0253793446273401,0.480646775467092,537,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0856854646538215,0.48079003137034,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0238562943055227,0.481553011682745,274,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0217052686466098,0.483740349514805,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0428351462778535,0.48499814159991,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0305641750622505,0.486250270892235,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0247791870913891,0.487996883185699,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0272329362574486,0.489092199962195,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253159855605568,0.490549027423925,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0520425218775407,0.491807584217641,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.024181066619725,0.49226531260984,380,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0265496504779703,0.492799481257161,528,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.025706488105286,0.49347373516334,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0228664143760687,0.495755994006473,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0304551655503377,0.4961370223913,191,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0246185890318205,0.496448025778425,497,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0906853949322468,0.496915444514729,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0378224159233233,0.497221452481164,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0229798772430931,0.498688030657269,613,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259721655368321,0.498911092755125,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0223750502951742,0.499265562016508,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0247293027769928,0.500178446203926,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0233926591012875,0.501250637194392,745,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0218912528855901,0.50285082695076,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0221872888061458,0.50390602887042,270,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.110841723762762,0.506073517870905,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199421908102976,0.507382753994748,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0222744745401898,0.508482385384158,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0228015134848554,0.510096025348153,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.022954102722473,0.510794428038159,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0231321425585767,0.510944950575377,7,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0367720265921781,0.512610561277929,174,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246068858818383,0.513447811123869,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0246394472668439,0.513502609873935,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.024061600789948,0.514525512829961,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0195682077272273,0.517651363536834,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0234360742847832,0.520090562308439,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.03118375929591,0.520418983403959,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0955534123884121,0.520852057174577,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0226935976625569,0.521604546979715,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257648120480411,0.522010386195558,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0349225553910557,0.522221915104995,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0256446084135047,0.522312528520474,493,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0375559161562514,0.523347049708406,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.111317269475648,0.523916495354028,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0206379492592902,0.524318018375273,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0206913347636442,0.524853092720493,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0246782845964015,0.525744895851459,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246869568200553,0.527415866454403,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238574869741503,0.529812581854185,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0234748965843044,0.531526442289228,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0491150438673533,0.531528842635492,308,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0300863658495085,0.531555144439002,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0243926542119362,0.532742086161759,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206450254361222,0.533025936401223,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233556993159799,0.533522649360064,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.023598008465308,0.533883060951701,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0213628870011113,0.534041245071649,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0247196947537965,0.536815642198942,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0332869643087673,0.537881573262794,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0243112805848596,0.538607386324367,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0218611094020876,0.539412325527499,344,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0238703368308342,0.539480774550029,110,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0362917577204336,0.542068119465563,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0213865343824009,0.545074127224226,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0205796058738367,0.545477609043238,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0221289905313328,0.549724874190386,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0222702082729493,0.552130761076684,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0935231769361061,0.561230578914776,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0178513616050386,0.568050473654571,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0179913771796539,0.568274623798584,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0196315390648743,0.570842509050838,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0202397097125745,0.572250687793792,441,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0178090090821092,0.576376081323782,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218973043565571,0.579119530287949,646,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0186100952323965,0.579402924444494,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0303295751278853,0.581415976832169,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0165516930066041,0.582592740734174,489,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191161843065307,0.582955323637746,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0178119487344866,0.584405556389286,27,pan-cancer
