mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0463944954570146,0.183235951663184,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0430791102825298,0.186707960993627,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.043744040212609,0.186733891522237,270,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0609097286404371,0.187382278890746,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0981919321874471,0.187611965266242,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0948723579956117,0.188277407155718,128,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0461468136534263,0.188860863646088,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0575255787067112,0.188888100188375,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.044960289068167,0.190855541979778,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0475216856963214,0.194923150324133,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0694910078546624,0.195627781916321,359,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0392300929374234,0.197262169983885,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0699859408692034,0.200291040536787,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0449934686493427,0.200754860141705,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0469160800923526,0.200795662391308,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0639120864268315,0.200832531232906,99,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0462673540369612,0.201216858241635,342,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0470106206599531,0.202043562598262,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.058306943394971,0.202777371502794,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0450588899295822,0.202938500401553,283,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0489491582769364,0.204600139537104,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0414076199608121,0.204659341982227,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0438823683410716,0.206219640260436,425,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0697617762313981,0.206425786387532,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0421026079164218,0.207328317991786,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0686905612494881,0.210726778505984,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0940241654323994,0.211189412349678,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0454641774579916,0.2116571677513,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0476999573061683,0.213217588161648,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0421620194437671,0.214807011957014,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0928239586872888,0.215301340047105,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0464022832904947,0.216275764205975,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0461700727867056,0.217416192719958,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0436825424515009,0.218174723501205,297,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0658847411392526,0.220037348982281,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459743110930371,0.220826861455563,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0437005970388785,0.22167809111532,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0378482675286962,0.222901481198041,33,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0383811751393583,0.225854375192839,402,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0636677135485091,0.226046622498021,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.042098750701862,0.227394759336689,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.088294499902254,0.228879576278055,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0415380513103061,0.230410262955818,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.037436042374108,0.231839862699893,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.041382957915062,0.232083251713509,195,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037274559586448,0.232809687319886,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0424023443739009,0.234512499330092,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0542399104745387,0.236148605745922,40,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0412782596332068,0.236243633975752,203,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0547587134590315,0.236722287213734,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0365302670379297,0.238532508467951,558,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0443914396832227,0.240985039880661,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0433753632557541,0.24139125926131,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.145051161728763,0.244382833590572,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0450448965060184,0.245733691208397,136,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0467699496587036,0.245884007202068,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0558327414655085,0.246450443445182,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0407085421052008,0.247508309600214,547,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0354937497836453,0.248570977098556,687,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0449751493629,0.248814289980366,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0316097669827298,0.250685210760091,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0411435477793208,0.251641166685388,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0395050734143361,0.251832528335126,550,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0414558891688456,0.252531216524486,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0524202375631039,0.255646619716533,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0435197009987712,0.25785411162314,452,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041178545616712,0.260295695296601,505,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.040846214018358,0.261593713693366,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0382635846781307,0.263140021279894,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0409562227773505,0.26357849150099,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0405560473142821,0.264026296871491,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.052640925646425,0.265189242811767,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0386779571928264,0.266989082194547,720,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0399639062440574,0.267107597692482,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0433504255590402,0.269213284095072,442,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315239723979991,0.272272094621738,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.040577831768702,0.273237899838963,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0391266217173873,0.273616010379979,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0380257461536055,0.273815605712677,189,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0527421815540257,0.275464556976734,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0379190156898872,0.275523772491072,28,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326941354540853,0.275560693081927,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0368901820863544,0.276090559249671,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0657018912625822,0.28242095938066,232,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0333420247755002,0.282898088984352,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0356296529301447,0.283650105816901,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0522138567710663,0.284881760529449,684,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0548657516270605,0.28588210452291,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331087289355423,0.288402029333735,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.054966929310696,0.28956545129671,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367214012463737,0.289805058961333,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112693389810736,0.293053677158764,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117787905281042,0.293057453804528,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0385240320943106,0.295054949174473,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0361646227945245,0.296067443021821,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0782441258491752,0.297505478035459,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0444787946643086,0.297886933455486,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0334034826029688,0.29875553582159,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0477581325387988,0.299569489509671,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0350161842893689,0.30176814067241,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0354327701229168,0.301850712600325,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0352789509241036,0.302550605924145,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0306344753398892,0.305513594357355,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0526244528406127,0.307183606253864,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0535534001320364,0.308658126432025,735,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0340791205841264,0.312171390352043,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0338369785044877,0.313676811486151,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.037940674152955,0.316911965072058,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0474965385679054,0.321024631618601,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0736932336884966,0.323161557525587,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0374973863217181,0.323493423369057,642,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0740763968547098,0.323987343025585,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0546706251322189,0.325544459432294,139,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0372350672592814,0.32578689351341,406,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0296191587457055,0.326040007409215,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0297710846351892,0.327094157449402,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364790531934133,0.327397467374659,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0343366169764406,0.327673913447134,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0357352922226507,0.328860428545255,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0510900843319337,0.33013361848485,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0370312415792522,0.330282811075444,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0328901422785539,0.330615324914263,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0338183166183473,0.331189598351538,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.035070478481278,0.331543292487806,418,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0344684173901842,0.331840162342139,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035410086503139,0.332031960708754,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.037732650350791,0.332593394358808,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0430900121618887,0.334534905598845,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0366607257943428,0.3352132210708,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0356273916342493,0.337156434370378,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344842459638054,0.337662408747045,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0508479759128008,0.338068222980316,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0312612358022094,0.340707404540784,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0296325697120049,0.343139979379751,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0368292845368689,0.347093667857605,639,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0719836897870598,0.350450541440581,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0339662884206195,0.350976883551306,149,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0337863631937993,0.352813186793958,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0326296368240351,0.35562490448251,734,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0330746227401014,0.358873985315121,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.031186066282104,0.3588751819653,757,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0296110970681899,0.360085104514083,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0284061154162761,0.36729262709479,556,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325967230994354,0.367864399299415,674,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0299656352982508,0.370758723983592,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0312957835222201,0.371001430371501,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0333050307629612,0.375936188654207,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339149776875528,0.376228769225338,638,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0414272882745546,0.378019386206041,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0331995021463806,0.381869988871254,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0298653371857788,0.383892104162805,220,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0476855503168204,0.38402852735574,239,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0277215645916943,0.390444724691105,332,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0287186321924554,0.391635791008502,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.031840260185809,0.392122624445509,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0270248987831632,0.392677890232572,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0325904020357772,0.395323607348775,377,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0294004051187391,0.399281378679549,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.031664739039126,0.399870777096692,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0443876643513947,0.399880660581345,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0317558569513234,0.400080922231034,80,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0447041507058728,0.401190266548672,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0307247688382614,0.408124284062423,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0311852163417395,0.409157605344384,181,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0366200096989965,0.40937640959526,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0295212081342193,0.414446407928525,477,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279611480399391,0.415842584452771,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0273143728071914,0.416637846967594,453,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.062512670768347,0.416840791168664,140,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0303354077398151,0.416947042782905,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0366778645934265,0.420964270353518,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0303985626674085,0.421301413767639,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317443524857956,0.422767130114228,200,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273700835397892,0.422996706051556,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.02698943103901,0.426541207570295,602,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0359481988449505,0.4284026162591,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0417558383559907,0.428537059380431,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0252994197956315,0.429417648180736,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0297355192491661,0.43123731816207,366,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0272024352386823,0.431404310646574,304,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246636862037782,0.431760623743223,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0423555647484802,0.432361757030043,204,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277504453108553,0.435156131893555,187,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0254913527208001,0.4384329080413,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0410380884099614,0.439814252909776,67,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0239755999820426,0.44297051721452,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0294520115624439,0.443473245044097,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278863092430814,0.445468611025442,644,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251819195299941,0.445473672705462,4,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0325871992586502,0.445685009139555,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0405943045673975,0.448055010863194,88,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0383070978942553,0.450123181957048,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280441246596335,0.450613830145277,559,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0239097650089578,0.452177663221265,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0234550754188937,0.455618526099835,654,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263072668739093,0.456095825834313,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0340539430802638,0.456913221011983,394,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026089981958851,0.4589622108971,624,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0241303155293908,0.459455395990937,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246400462791882,0.462167391707022,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0226284356437885,0.463015322586062,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.022053166806421,0.463798034852017,391,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0257711013672183,0.466270919114101,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0239736340009662,0.468326785932589,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0218934974986567,0.469072188244209,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265970347209261,0.471360100583873,426,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.022691090800381,0.47179791258552,251,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0569311403068032,0.472270583547734,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0250718309085935,0.472484646363867,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0260513479220777,0.472985517102405,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264538267399661,0.47321784513785,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0229767226359948,0.474614942432417,303,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361895130691966,0.474640683753195,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0373366534461656,0.474699585784827,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0510893300399665,0.476410684210711,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0236863682223151,0.476717438078003,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0272879516164411,0.481171142420229,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0323161513967039,0.482846325640587,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0257563516906906,0.483553075496919,419,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0245657505497523,0.484516811662582,519,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0250559652379325,0.487487941433829,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0350813988685359,0.487521563316178,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0368394699306413,0.489426265204894,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0474401648409727,0.490800734701838,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0248646460440792,0.490853054559157,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0219009625591531,0.490873023780254,82,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238253940170159,0.492532998952344,180,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0214407223240685,0.492738001477362,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0230095339209719,0.492764957682987,365,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0229779404336879,0.494136447140059,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0239020471187036,0.495586900304386,713,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0341515075488142,0.502147772661116,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0239365529225763,0.507074941632096,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0463105090026685,0.509275013920533,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.024928244856719,0.512391204063119,470,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0189753189963471,0.512490765362898,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0227071357073684,0.512768845806115,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0240668529991777,0.51342160462153,594,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0247077978477728,0.51440881781933,655,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0184508281419346,0.514781295691909,265,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0296172946618828,0.516948240498146,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0352895940711391,0.518229488078089,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0350458748792868,0.519659121371342,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0216202133692657,0.520994740192362,446,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0225638182175582,0.521058736810032,19,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0315775761716262,0.522281329760536,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.022916485916954,0.5235737149562,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0222360450886322,0.523745057860015,608,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0348534109304222,0.523758460046725,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0239368312019392,0.526092297487779,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215680718996921,0.527420682996695,462,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0212462039950732,0.528276447159259,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0335062960604034,0.529433629974198,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232365817392163,0.532583780607909,605,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0260890639252122,0.532674716926156,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324046690550004,0.534152851619171,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.022888744520046,0.53427427903044,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0327300876326247,0.536924121236877,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237571901396326,0.537916466952756,154,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0226009832092128,0.538073255645455,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0314908568972022,0.545025343229117,271,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0283202659432061,0.54660463504021,417,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0223952908352631,0.547700534904821,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0192908011008233,0.549135202837767,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0220923625648235,0.550246608741526,30,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0200942486210683,0.550556933363355,421,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218265797404576,0.550998373474334,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0218120789718011,0.552142603209851,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0222243452636023,0.552955922781958,667,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.180368178130058,0.555412149222923,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0282401911253231,0.555915931872357,268,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0188629225841972,0.556010453805698,194,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0701905959366637,0.561697769768912,131,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0181896999171758,0.562874882432548,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0249695404198822,0.563354290650486,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196981929588186,0.565593803149871,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0211613363707118,0.567352778988088,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0172314752124913,0.568232297667121,245,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0203580747801039,0.570531717309646,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0190392893191907,0.570637011511334,744,pan-cancer
