mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0597725645957226,0.202732090708308,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0576978684801847,0.203397497173632,456,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0573858273851295,0.20343264459709,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0533609327608859,0.20403780452634,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0496885627652502,0.204177338020321,570,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.379782268075738,0.20456842973017,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0527873674601856,0.205190202383396,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0567706323364304,0.206799618442996,396,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0504863528221548,0.207601223262299,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0537321515772651,0.207684695926039,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125575669905375,0.208076012470932,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0588860917802579,0.208410354821092,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0706373002710705,0.21012225606407,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0498987659547623,0.213929960060686,555,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0568339902749333,0.214096579793934,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0589138403334486,0.214752505104255,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0600798543887659,0.217632555725562,705,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.322627586327964,0.218383523378106,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516770215266969,0.218496235954193,613,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0537677043740753,0.219252082684361,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0543162079898664,0.222439688636236,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0818856211548166,0.222637410537561,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.086579723597882,0.224567029913895,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0490922520352458,0.225582093214816,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.051763092655442,0.22558783074411,221,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0677159839463007,0.225638150267895,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0447326214215321,0.225989751164537,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0618748984217023,0.226982744677238,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0611907312823618,0.227153864691573,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0753431945691957,0.2283514064558,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0576371761035013,0.228413765467587,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0542263167718558,0.228705152812393,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357323367330513,0.230677242728475,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0518081933542599,0.232232297786038,344,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0563693285642484,0.232310278677482,528,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0458966558867915,0.233694770560022,695,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0579689330609974,0.235135183842389,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0556505487586824,0.235923492792183,183,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.05417046346848,0.239428202543021,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0518969625914801,0.243217006904767,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0543419948459936,0.245370728910134,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0747840839788249,0.246514913277295,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0531454830084966,0.247855619321222,237,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0461691856148262,0.248846347454733,317,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.341096125750359,0.249328376410229,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0517305835843502,0.255797793329177,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0719207282983331,0.255883937085885,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0495343510725406,0.255963949118624,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0493971846046204,0.256184002012867,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0631059499367534,0.25871739766478,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0478039889878144,0.260432984664846,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0529208706955848,0.261708904533215,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0476108624954641,0.262214150464821,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0739050726495803,0.262817996298387,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0739519454307707,0.262943428583731,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0500220688974593,0.263333996631865,343,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.2924532477076,0.263780396154845,16,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.319690323750285,0.265188863258308,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478980990933147,0.27018989487666,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111624997028954,0.270355007649231,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.346585894669407,0.27079281590349,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0476828227414992,0.276612004593826,557,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0529463110894138,0.277421127383856,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0468931086147459,0.279214106696158,7,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0469949141448024,0.279280099669555,404,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.318764112744378,0.279558266834252,419,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495726641287162,0.279774691379862,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0433306197450418,0.281355879470466,27,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0820297429117647,0.281613638238488,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0476639859102797,0.282842420324249,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0610413823180597,0.284310292917943,370,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0484056900114999,0.284802780296244,153,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0603344363141996,0.287048138073253,564,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0484618514221582,0.288968110896382,388,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109344051421821,0.289585222255312,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480943457860443,0.292450426145436,281,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0446238298532549,0.29295849454597,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0501381614078038,0.293376206639309,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.247103665442606,0.296353746927396,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0480239616043874,0.299016269195246,125,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131309353609096,0.300278477232918,325,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.285573870367646,0.302141670905028,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0391955237955986,0.303212944149317,391,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102726157262452,0.304834387134135,390,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0421550037516812,0.310053874216708,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482122011496248,0.310239424945303,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0580436978390508,0.310831038803769,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0437748952794579,0.312009289719685,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0950488504077517,0.314431117450758,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117671298289852,0.315757107878305,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.047304500540719,0.316202161441244,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0406242030164663,0.316326247458618,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0442599388224655,0.317221718872294,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0744114263051128,0.318532799002415,746,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0457693341631083,0.320100575722637,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0403617379745223,0.320584633471107,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0461140322998335,0.321099255674755,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100326893041475,0.321425074504344,658,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0472193232552519,0.321470686640294,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0523105007688291,0.322403155254614,544,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.048542289017145,0.323330160081291,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0448999382860097,0.323715057120726,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.047785477235492,0.324836704805334,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0658104913507224,0.32491741870349,139,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0440778239232667,0.326227820106347,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0522128340209354,0.327207088143444,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0474694618874294,0.330184007607916,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446080659086482,0.330203065655206,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307924694397069,0.330205204319837,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0453079381848844,0.331133112189985,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433795119092179,0.331295351429336,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.044267787781272,0.332284319067097,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0970734293742387,0.335437742279371,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0761469772815384,0.335640322124421,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0424903121530549,0.336124660699204,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0422933107843851,0.336675969382176,745,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142818427967952,0.337927370031099,656,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0542301494229156,0.340434786111377,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0417467708833811,0.341876828909534,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0929656525521744,0.343254025030144,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0334774878736568,0.343255711070967,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0456729774445994,0.347663248418013,377,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0387027120796568,0.348081484217852,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0392503493629487,0.348088934080331,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0452486589523723,0.34880135047105,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.044532116947681,0.349676963435604,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0371281974042547,0.350485361835849,133,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0483356263255512,0.350754566575614,607,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0953453720560552,0.351578585733924,114,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0641389510365572,0.35211869999059,78,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0614551510377167,0.354143471022315,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0393762130993025,0.354907575227187,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.036515598350323,0.355075346197091,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0425072348164634,0.356000059586736,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0411165907052808,0.357572094087171,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438862834939933,0.357901381891968,611,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0433477907249262,0.358362684326775,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0435223277556249,0.35876620916451,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0929163110864646,0.360280755278351,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427985455545762,0.360482276468336,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038735994420702,0.362418636783657,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0407643545735495,0.365360972957299,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0363569813737909,0.365891081207032,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198659019254791,0.366050100521414,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0431865038976997,0.366163194518749,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0372556916481242,0.367649595944806,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0370309886037343,0.368172429789092,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0411058892876894,0.37132537271386,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0382739825397126,0.371837892983844,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0423623364350802,0.373522985136737,50,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042893933312313,0.37358246014446,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0515583573246286,0.375349129211499,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0350162974436837,0.375954969907766,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0541733853046527,0.376619101890728,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361393426299824,0.376816364327073,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0364251105399644,0.376958581069306,749,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0391919690962399,0.377494282289023,416,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.056916300122848,0.378057571482765,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0367630243816162,0.378537089459586,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0883340013223256,0.378767434592646,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0381097886342929,0.381561166791039,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0406203714385977,0.385156463922713,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0330478839555485,0.385463382610515,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.039284751826415,0.385557633292297,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0388065222356268,0.385871241945643,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0385874380796589,0.387206748159068,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0915800606812383,0.387671737476292,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0377370871069626,0.388405755218216,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0390132936484381,0.389706340726496,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0350100931134774,0.392165194596158,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0370206337795429,0.392715440428971,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.037368783136985,0.392756509546324,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0410698956549193,0.39633183934246,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0360599755874754,0.397161894126472,666,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0405828175780739,0.398254454717547,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0413981750160818,0.402312760514442,493,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0383427222997719,0.403267327769783,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0336259567832594,0.403298579559552,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0366057361810146,0.405480427455794,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0365796313700452,0.407841062944299,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0459448767182769,0.408941297095916,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.037959035098211,0.411746185952825,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0422286701371637,0.411985469172897,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.037870206116949,0.412969217212246,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0367325716427233,0.414034435724991,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0365354153948101,0.414455662023293,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.062824072696135,0.414680376997871,580,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0455811741731976,0.417232705063116,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0375283847418501,0.419049161517448,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0379513100792576,0.419626905900988,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0842508659205487,0.420048528634422,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0358101351132563,0.424999337274626,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0376103648815803,0.425731472263929,86,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0356930338798224,0.426332679682387,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0322307487916102,0.429190242932863,430,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0608663802768749,0.430180394163103,255,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0382385316110791,0.431339210307704,652,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299204997466457,0.432300100879636,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.225024331185908,0.433353029968096,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0381204340275247,0.435350588091597,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0336131141945194,0.435945612090365,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0513353879124229,0.435967015134767,143,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0360906759455154,0.436336289074007,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0469027651859971,0.436525048216491,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0369114393585612,0.437174890824534,342,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0372336731006952,0.437285057362789,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0343520624957182,0.441246527252661,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322096753431155,0.441275639028337,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0330601953036219,0.442466951460917,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0339962095137725,0.443341538502551,550,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239722015690882,0.444182347941071,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0318317035815621,0.445169179770354,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0352823911992989,0.445752239101415,112,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0494679753077946,0.446118797137285,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0783773046540832,0.447145423534944,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0328892003275088,0.451163834074406,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0264165855057589,0.452996057732959,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0584280944179199,0.453084374472261,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142040580116425,0.453229201581087,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0378574349674756,0.454668148879201,356,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0370296084097266,0.454724790223878,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0289374859593945,0.45836068419542,34,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0327754630142625,0.459712011047399,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0379926981075702,0.463815856563917,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0358541240915713,0.464069382092713,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.229044293839949,0.468410793209197,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329972348498582,0.47110928643477,623,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0320697358367512,0.472008009375731,631,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0355866447484316,0.475810398820167,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0898270406991195,0.479083731693482,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348583422827187,0.480010266993699,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0285031506553562,0.482853062995484,338,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285565017259673,0.484510313034943,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0276791022019229,0.489369882792308,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.03960734940591,0.489392091123748,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0313832511990198,0.49074964344465,36,pan-cancer
mRNA,FIMM,ATRA,AAC,0.186033412490485,0.492422630673305,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0325590269106272,0.493165200353959,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0284383768136914,0.49455872802207,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0300809511827586,0.494889639077291,560,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316836701599772,0.495252955176851,324,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0373710674471825,0.49583459142588,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0477008708071605,0.498268288253387,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0325453713945365,0.498442703002673,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315377687600399,0.500351579015938,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0280425282712787,0.50094220273402,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0283630964021228,0.502914616140903,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.051062677273999,0.505699132932878,320,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0297439431935865,0.507045613162958,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240849615009721,0.508594752698435,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0302209418541093,0.509528724925222,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0469842568949042,0.510959225324294,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0595696231948892,0.511619426727495,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.170167619723893,0.511803202770482,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0327728822239183,0.513683013966214,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0288386801869521,0.515831713899077,538,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0254233591841372,0.516764231837362,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0377636312441028,0.518716606031625,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0271123002788497,0.519114437297409,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303963713407897,0.52232190378439,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.029516660170433,0.524322440325453,712,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0352344860255199,0.525393808190744,461,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0259926145481804,0.526895396806819,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0243512014596321,0.527747652024315,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0276315797584049,0.529266080806301,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0378219813975983,0.535931808565288,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0266575062488055,0.53910866486715,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291120575500082,0.539399533676664,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0398213393797778,0.539412472002519,665,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0251365961801465,0.540813071230366,340,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0281029156818782,0.543837087175199,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0401840670357838,0.544803116261373,97,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.182555234180144,0.546524433222256,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0278490063125707,0.548331914632782,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0314883649492784,0.548869053658297,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0261176798513397,0.549389748496662,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0287651237551184,0.549591383522089,549,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.040371656611297,0.553839568884137,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0209560803554687,0.557324296349781,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0280978666446942,0.559047019919176,159,pan-cancer
