mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0522414005433697,0.187038443167661,106,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0503835307428442,0.188240777638636,244,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0506459389577705,0.188600682035507,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0478625703142675,0.188700201631879,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0494662041463579,0.189344299511582,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.046956570052197,0.189883117922787,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0474284464600087,0.19103442291847,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0432516872171949,0.191355832105582,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450530185069292,0.192232852187342,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0400024531794527,0.192852597795568,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0500064415566681,0.194538175401056,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0472195871008425,0.196840993070661,372,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0529081909229345,0.19729501861033,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0509761934691682,0.197820740289047,575,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0428151546669521,0.201120418718166,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0433440564299661,0.201719059614231,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0485414325443876,0.203094812385112,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0418280156753433,0.203607998529762,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0466648541014344,0.204607958271738,488,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461422029351473,0.205822632665315,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0443138914323614,0.208344497130842,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0454801814759563,0.208735529190555,51,pan-cancer
mRNA,CTRPv2,968,AAC,0.0916268636301536,0.209128326442832,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0423844669492787,0.210197994281879,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0676381127730742,0.212244963529135,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0483739334754205,0.212717878033895,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0461249769696775,0.213143815102815,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0481933648250868,0.213609850857577,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0418394341483729,0.21361123562663,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0460214292988123,0.213777297780402,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0489434799102343,0.214087189438283,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0423124679254671,0.214111838403088,431,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0406881565439474,0.214163721905661,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0395807332608615,0.216045149710441,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0452010351582275,0.221283219476352,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0444776623380982,0.221486998911541,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0515260618731523,0.221783441201815,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0368747103731912,0.221862997843019,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0498998630859375,0.222658945712726,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0700538944889501,0.22301980987073,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0404606294172095,0.224098943106258,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0427719203107524,0.224235016609759,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0483138189394773,0.227076772254357,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0407822130615758,0.228886646859106,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0406352028253345,0.231312302055454,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440581131480488,0.233408698519178,734,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484978702161674,0.234103941018326,639,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0435830692971726,0.23424846856811,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0664920216280113,0.234847074485639,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0532417629507284,0.234878343405347,589,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0358553853382757,0.236646267065389,687,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0643006630845102,0.237385217613566,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0369630982129315,0.237931988185561,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0363154730406923,0.240904177220585,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0428962448182308,0.242379109435716,177,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0427031386110824,0.243250918981476,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347947145774344,0.244021400311406,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.037967667496397,0.244687261114602,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.039399525596246,0.249839599628546,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0433402618732305,0.250565922173416,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0425819507779853,0.254419337446678,479,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0460433297950297,0.256308169000368,154,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0481794990509652,0.25829409451198,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0399529317674679,0.259937573274483,385,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0371865356910421,0.262776246764932,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0622701920934701,0.263035773221926,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0431453128785794,0.263065588292079,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0434221634390529,0.265726327018379,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0449774384913312,0.269583637461232,241,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384117607277335,0.272707722767698,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0374043267722279,0.273402431341969,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.031977468487954,0.275550133705348,494,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0337460538459384,0.276400054370238,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0364485179665828,0.278298706684749,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0419191824042096,0.279796268521499,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0421268010102335,0.280722958551572,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0768684959625508,0.281015469527303,236,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0421630062605787,0.281184558880782,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519825437389534,0.282860996270641,40,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0315890543204883,0.284565739602179,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0334179873597668,0.284787218099386,317,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0424109402299636,0.285736590536661,637,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0337935909303949,0.286851599820511,253,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0420732295700531,0.287352994015407,470,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0357095964434498,0.287385671232505,303,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0375802139420361,0.2874484685046,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0386563046545894,0.288811324144362,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.039628409343132,0.290242131010182,460,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0340479089515446,0.29075530430524,615,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0421698058309734,0.291153393298095,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0407223384233005,0.293547958123498,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0346411287356472,0.293898993193147,744,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0459553006151581,0.297505354585411,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0380145534936372,0.301342976959042,624,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.034899612355274,0.301930381817681,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0364892322804888,0.30226361889535,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0630148670300809,0.305766106349657,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0496022122285186,0.311352045025326,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0346515554392634,0.312408567189261,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0312671364284826,0.313616962101887,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0360548805550338,0.313736029949174,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0344953126328033,0.313872950246748,237,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0382449565188291,0.315563846058028,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0357244384652446,0.315814099793807,252,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0501492750956382,0.317240266004985,733,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0504514796189765,0.318527664341337,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0343907851191099,0.319006145520525,504,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0516453005050401,0.319148734203734,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0380377634473387,0.319965501949983,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379085457439495,0.320232471416476,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401953096479109,0.322175646110088,705,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0348307702950527,0.322639281404672,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0548814912220675,0.324933002965575,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.034240175959435,0.325439583433817,36,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0733415334368023,0.32580378117154,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0365200487336897,0.327806260103956,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0382545391027311,0.328494898772628,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.053305130238469,0.32862446968295,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498658169196212,0.329063485448333,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0315941851410401,0.329279796208939,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0316485231333503,0.330999245220991,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109057343559117,0.332436620448623,325,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0468620664783935,0.334587638154429,754,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0509035202171735,0.335364975240191,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.030515129728884,0.336314335372767,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0364673098454313,0.336369065269412,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0370295400894266,0.336764196745559,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0527015069030415,0.337007769606762,147,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0534026603417731,0.337144985079561,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0534147447366537,0.34258636515445,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0371707141054378,0.343815290761983,288,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0417058897863735,0.344772645612184,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0304678623027025,0.345082533622058,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0369747002326741,0.347737413217022,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289863173371376,0.350095816406413,702,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0503011397824038,0.350861621642944,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0368032146689764,0.352458006106021,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0281099666609675,0.354201038176328,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0461304967357152,0.354901223867087,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0364075533437837,0.35594781292894,240,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330462612483121,0.363554688870827,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0360282701630409,0.365738426914092,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0312849892344675,0.365872784242561,444,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.030123952415646,0.366577526725732,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0362518582919508,0.370341630464382,493,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.046533435225687,0.371114616096372,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0460334596250951,0.371599781703633,735,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.034542985845164,0.373096791427945,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0353467130733239,0.373753214056551,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0335907183506564,0.375899592963326,628,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0462426162571581,0.376820454425297,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0489061116872489,0.377909608028374,599,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0312208285524715,0.380449376234836,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0289463754781628,0.381719141860252,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0299605284744648,0.383535146874867,26,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0341302601686377,0.384359603110271,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0329716590553247,0.386343114342482,623,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0298771110061859,0.389930756205949,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0299243537612337,0.393893238893961,381,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0615879593237324,0.396878872482953,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0251096299802508,0.398625084034705,245,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0404186522314867,0.399278613255767,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0265423516753083,0.400377352821125,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.032499854116936,0.401664811243498,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0360932072108301,0.404394317649433,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0283750576581553,0.405404192280316,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0439519555186244,0.412622153324283,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0399427283167123,0.416555172711111,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0253250932111679,0.416961411597881,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0430930879673391,0.417061751250457,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316845863630604,0.417129389826431,675,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0269648870334083,0.417261459968626,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0276672720108778,0.417701030226476,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0264967359587026,0.417847981144983,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0258416361327493,0.420563913285534,749,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0447314587407557,0.421684534530098,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292143516659582,0.422199272956682,469,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0324882392295095,0.424343648102456,102,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.028289276312961,0.424631172920444,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0282519471530582,0.425705855475944,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0268433870742534,0.430674635332224,740,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0310382021521458,0.43288308799088,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0337643904844028,0.436280369939938,356,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0592994367830191,0.437231318715502,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0274538782602097,0.438243644258636,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0282309082448277,0.440043852762813,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0282329932219288,0.440360696921251,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0270830595837494,0.443878382583937,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258709860200405,0.445621919175129,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275918632283237,0.448242752521579,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0207545783742661,0.448311128836281,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0266804097091942,0.448729152316407,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0421367231985505,0.450281933957423,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0303625113293859,0.451624076826769,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0361515123861126,0.454732800199767,234,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.034336449565592,0.456476426750262,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0338003587955782,0.457961168330318,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0980173943362144,0.466327477449344,131,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0333345684644933,0.467014821725288,100,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0237260612074545,0.469379056381038,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.024890859506016,0.471595562837784,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0307739971388271,0.471847417193455,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0293872635036147,0.472389205841657,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275387769293322,0.472911801408929,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0363969540846459,0.473508003272126,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040450606481082,0.474665712486215,548,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0347934312674965,0.475721410646344,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0250658902647701,0.477738696220402,280,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0242187061557322,0.478429353724926,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0259874624317222,0.480277257803345,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0272025795220954,0.480532071679529,629,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0246407128767961,0.481260493618267,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256609376027811,0.481447897328534,758,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0273971522367815,0.481534797656832,732,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0312516040766334,0.481613285009743,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0214338560884952,0.483571221514391,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0215519785267485,0.48640000367877,1,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353065885116194,0.487970891940295,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0233932336791505,0.488968593809623,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0260170684962221,0.489642660069593,719,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.031321379348805,0.491905268188965,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214945392095082,0.492420668070674,82,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0224416156196013,0.495735783052193,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.026545774816508,0.500359049822749,646,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.043032417553448,0.501380253572489,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0225649513834911,0.501991732248532,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300661731325107,0.503414066381783,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0276715100748637,0.504457667515976,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303311455752984,0.51017036196756,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0333676772034466,0.511231134094234,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225472902215008,0.512326760465007,739,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0252705662269686,0.514975863892746,357,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0250675391524378,0.516317653981592,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0253850734524788,0.519618898053009,667,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0493608028923432,0.520989108475701,658,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.029307791147838,0.522597190311993,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0188381979822447,0.524995267488327,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224732486419257,0.52525760737426,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.036545013090268,0.529811129052092,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0246714588406982,0.53110390024039,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0259895982308207,0.535187824931641,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0202733443479851,0.536266177647586,226,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0292614231816149,0.542046830687892,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0473443786797529,0.542524310248358,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0232720323053544,0.542983760239665,120,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0209592697839528,0.542990127026766,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204953536082366,0.544162309367293,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205261251325302,0.544328783883416,364,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0505969564752928,0.547983147942473,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0305847006624116,0.548807022023048,689,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0204362551760677,0.549120698308431,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214186178642751,0.552113434391561,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0176325029941078,0.552404223942181,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0464595213082496,0.552916989104847,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0224981236154697,0.55634533382166,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.022212558551234,0.557206130907449,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0215610732842779,0.557576911334301,660,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0206929824079625,0.558330045795988,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0192218141910506,0.55879970673425,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0237803788554068,0.55966698557694,573,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0459964096077758,0.561513806178546,126,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0187009819569826,0.564154394490448,335,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223217576490765,0.564159174039135,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222625243659108,0.564607016310811,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0165627668262771,0.565568550121266,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.021794794196138,0.565746957606944,167,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0225118672414555,0.566087643888169,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296781599761996,0.566317081320636,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221393177824756,0.566418815286853,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0332404498145646,0.566768197743752,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0215243184826186,0.56793450358787,477,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0198753128722154,0.570586866084216,722,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296309406862032,0.571183324862451,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0815313346556258,0.571539324995108,61,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0190871997628609,0.572758749748183,550,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0161515497488494,0.574619377125111,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0190283632707937,0.57590201609035,42,pan-cancer
