mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0370095590190744,0.384249978638064,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.033853707953149,0.384772353329815,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0547817094208468,0.385151267358128,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373668176012564,0.386514946549221,616,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0371386905627269,0.388608433608289,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0662390347484378,0.389512940074677,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.074843977751579,0.389742662138144,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0712870689529931,0.391982774080499,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0352343013073945,0.395914671037929,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0353847912692165,0.4013327202573,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.041653941212623,0.401933853632546,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.035385913420098,0.404391572442532,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0336740914886434,0.408652694701173,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325537658814823,0.409566211445779,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0335925151143507,0.417353219375096,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355812404080354,0.425176612263554,442,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0317868040676782,0.428220676117163,706,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0439428252731276,0.429223823540445,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0335233007615854,0.432068318776583,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0302030652919619,0.433174619327798,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0306269146932859,0.434638494829554,663,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284154423870514,0.435953157006963,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0585417825422458,0.439358450782237,588,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321106611209681,0.439408184207488,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0284918564286857,0.440345487541342,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0291400667949231,0.440506594643,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0315514657794238,0.441448326148123,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0298100648202859,0.441982440464001,726,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0432078071397098,0.447142082592685,118,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0315811932427987,0.448690283177307,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0592284996198211,0.450361575129576,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0318966254851524,0.451123565346815,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0317926355867134,0.454560249175226,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0307935210622911,0.454924199101055,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0356693515930936,0.458194804561381,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250942135025241,0.459724080557586,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0287136274271818,0.461107852721044,621,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0588797377781235,0.465923186839718,164,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0293760925088673,0.468108503188503,626,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301498592722224,0.469154143257313,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299696819317284,0.473101141728351,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0309107952645152,0.473933731811766,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216897266489264,0.476601118823559,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0588608235504895,0.479160277128959,144,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0287330583108602,0.479913187864538,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0300831242926414,0.488595013594384,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038690361187512,0.488939538813678,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0285772332822286,0.492847105073712,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0277084175887172,0.494070466515022,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0271292922080859,0.494682106326997,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274901493952676,0.496322138753215,153,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0293114630725704,0.507611086186246,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0263318839216617,0.508093820887753,560,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397141473214247,0.513271974662932,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0268080046971836,0.517829837694472,418,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0244917335355223,0.519889552459315,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0364780607268127,0.526967022922076,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0368153176563176,0.528254913321116,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.026026217401173,0.529765995238395,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0252249508278709,0.530558818865048,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0457211763922605,0.531118652287239,369,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0246874068071995,0.531697899617427,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0247989074889444,0.535036319330553,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.031197118843317,0.535410091494853,737,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232479249512096,0.537190716684203,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0254207138488069,0.539586100129009,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0265191654420103,0.539734294983288,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0349499618010218,0.54038258205822,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0370920412073338,0.5404452886734,443,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0259098391152017,0.543422941368814,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0211865762836799,0.545285162211623,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0247417069319863,0.554446716191547,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.025324818759147,0.554898123575334,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023156094185201,0.556111407001629,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0250864677324273,0.556919715919681,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0230008677980593,0.559484626642509,465,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.021446578047156,0.56501382591953,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0299095847285517,0.568332321546325,564,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0226701553936285,0.572378400177207,627,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0232581685884761,0.57279145108845,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0243292752276204,0.573419017698348,55,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277172233223004,0.574194757690404,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0348054381362509,0.575323075126681,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0236378784760885,0.578290382973502,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0287610041167154,0.583182466508786,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0288948542011485,0.586147143739194,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0219210881765493,0.58708726012553,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0237596104412101,0.590758182268166,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430828917912375,0.59517838104206,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0221289786567403,0.596161222608592,75,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316440687295123,0.598842416570807,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.040504829948358,0.600243941525623,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0197111668358309,0.603998523169351,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0190158360396224,0.604659958470928,247,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.018738916975345,0.605508363011939,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0203443468252243,0.606465582928277,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0190086920768013,0.608709662395319,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215356523135021,0.609228332195486,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246855147713401,0.610815813732141,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0198572997877424,0.614515130588698,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0220525225397419,0.61603482130408,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0296009070700516,0.61607398075953,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211507377665693,0.61921233637433,605,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0176844695240243,0.620223080915916,565,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0214644965731426,0.620371940965987,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.019912199938486,0.621663479272996,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191274195911028,0.622392564797324,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0221649789069535,0.630082820042498,652,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.019413832350079,0.630600709104245,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.019007254863206,0.631732604145569,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.017877234893907,0.635802087202893,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0187275958899807,0.637602694009565,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0214553725084861,0.638454549647716,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0344380268268589,0.640037510895673,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0192993847014494,0.646778710018013,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0195369699572152,0.648658828276694,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.018856966647926,0.654217646438096,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0167523346294394,0.654592453794867,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0298963331856584,0.654762051946,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0268969236770388,0.655508191617184,599,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0178445715638087,0.657332501694167,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.016417148442573,0.6585884284659,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0174517264735719,0.660254885039396,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0225931640349465,0.662384952881997,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179123753166916,0.664636443110834,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187566244634836,0.664981681681731,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0252043385931532,0.666672800756504,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0158524384948174,0.666822263149981,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168221850015827,0.677318268562203,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0170311027232515,0.679371293294506,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0197921176076142,0.67981428776921,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164674981672848,0.679972904832269,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.018156782381787,0.681097581590411,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0159624036608464,0.686907705075131,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163621706376939,0.689674415300754,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153157877774576,0.698577499433168,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0156449717303147,0.698607029646934,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0171180042222897,0.698845169498146,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016166065916015,0.699023437780416,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159169303201673,0.699562443918946,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172815575826687,0.701301227894996,115,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0164487860478798,0.701365812611697,653,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0163767328198446,0.702054482346329,178,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0161525631843853,0.702161328016373,104,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0168832970331938,0.702946979880645,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162743256629499,0.709657093632087,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0151689630692818,0.715517581911744,405,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0152019917250961,0.715607618371381,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0129501794881853,0.717100510961874,654,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158887763141723,0.718372161451437,102,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.014788051335125,0.718898160176147,674,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0152313230747162,0.719826892471469,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148702324873353,0.72395992786035,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0146478119574856,0.724182387987077,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0141552848314442,0.733606572938523,644,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0268868486502182,0.73713383600204,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0139699732954096,0.738797110367458,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0141850138748225,0.739592054412683,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.01471519594285,0.741387384031377,200,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0138942410576934,0.743440570289627,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0132108677668595,0.75486818625992,357,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0110391300036847,0.755977509499489,133,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.013220224158207,0.75737384417262,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0279228815854972,0.7582607620129,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0244135594758419,0.7589040105502,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0127314941394802,0.762424137645426,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131367276597027,0.763806165073185,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0120890239214511,0.765093479305208,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0128391388393522,0.769165720290848,493,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.012605022490108,0.769581347719428,638,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0234112863959966,0.769754679716753,171,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0108605155913366,0.771153080596316,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0119194366266074,0.775793515035322,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0226310336106782,0.777954613094318,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.012191097923621,0.778291358018703,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118514816824118,0.779429829807694,633,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0115381929216147,0.783094218137654,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0117835632976745,0.784777543952253,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.015263240673948,0.789413451468006,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0108711851419501,0.791968872593138,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00932344528120113,0.793651796896006,266,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.010576352818058,0.803088290952049,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0105791777026938,0.807701997893296,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0101773157586656,0.80774450031313,135,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00963158332649707,0.810707725617549,625,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0101897546071283,0.810862260118887,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00924743075441187,0.813288682939094,249,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0123264728653287,0.818222805623965,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00940343379414144,0.819528999708498,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.013520144434204,0.82082112102737,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0119891202570872,0.821259425292499,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00918086818872654,0.825699329238467,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0085797841648603,0.82855139731249,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0177556518333404,0.830768866062701,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00788561986168938,0.832650697956127,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0110278928006304,0.834458543008708,604,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00829436177232201,0.835586141120101,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0129897358803548,0.837431050363333,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00772777966615523,0.839644353232035,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00837607494772924,0.842338986363318,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00805125332696751,0.842428838661493,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00792250899091196,0.84314837397599,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00694529674541148,0.844899197825155,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0145433927238629,0.857074905236152,641,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00757352793495647,0.858604622890222,611,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0076659283928142,0.859006117348853,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00703590248516387,0.860427182197961,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00677357733505624,0.864767575004242,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00616024258412962,0.872313528465076,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00904416402788011,0.885601370964387,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0061918916319498,0.886195146722301,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0102346759841769,0.890235182446789,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0195170944390758,0.891660154427397,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0053723996724768,0.892080292076033,180,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00543448868487914,0.893443970612866,620,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00819147140228962,0.893728398145005,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00570661544233421,0.894461834723596,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00560622935497805,0.895416721150191,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00536555069619883,0.900594516141673,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00486871691428117,0.904140218366086,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0045608282348807,0.905919494535121,243,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00614771321752554,0.907666295901996,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00589964302766967,0.916914628014341,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.028627204494999,0.926035258623938,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00718630804982232,0.928126720163151,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00395472543764134,0.934444935813481,439,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00304393980315828,0.937739067614216,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00320591375590536,0.938324126225853,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00267529651975172,0.940498109108547,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00336686335289239,0.944234418573704,346,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00301499254329545,0.944456837397844,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00293180869296686,0.944777567686469,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0025561464977717,0.949053001553955,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00232073887889529,0.949751510360558,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00194828774992095,0.952028839306771,577,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00240500905877265,0.957488087995795,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00194234254246898,0.960692781809697,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00286679829587179,0.962222449467315,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0033852128156979,0.966059931666317,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00166464041484921,0.969080846454256,65,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00155412415442159,0.971306298068733,347,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00125495152559797,0.972335101865201,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00105770114025939,0.979157615376996,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000979141437284769,0.985061647470834,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00151761921796366,0.985068999706829,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00153249093889425,0.985539456772505,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00038566858225824,0.99131670881782,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000456023885893207,0.991568166814663,85,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000179262728042743,0.996429249821529,481,pan-cancer
