mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0811927983784712,0.0875316185808403,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0620744153495157,0.0877156441534984,213,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0939793587812158,0.0884969935143955,147,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.073749540582603,0.0885436778253955,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0655111406390227,0.0885969231167214,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0657245706808724,0.0888327859459018,469,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0652284593855552,0.0898023660638306,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0594213211153924,0.0900399605755271,565,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0661165385649153,0.0903364363655228,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.078238453178973,0.0908099750995585,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0641710401970344,0.0918480026772786,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0702583425289362,0.0918611135950668,496,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0677748949656217,0.0920649545689551,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0646902709090486,0.0933906176278085,481,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0649537707202431,0.0934718058750927,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0691330784017649,0.0944243317765634,614,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0704025542187851,0.0970870199639437,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061888570786912,0.0995671057762419,502,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0674602068726274,0.101741957981792,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0632038960382075,0.103288561310981,727,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0682100357050062,0.104200947521525,470,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0711379768117665,0.106225231840986,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0625576133986744,0.106407512901412,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0647096421423835,0.106923640756193,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0909617978433615,0.108899998942459,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0723436358486163,0.109372109649405,537,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0561067779066477,0.112721670055032,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.296729145005578,0.11282263250633,630,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0643911459925516,0.113635812612345,584,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0620578761724083,0.113860419874574,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.067554729125608,0.115632262717752,195,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.247038653191315,0.115970907063717,91,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.100374357243336,0.120580683411558,754,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0648704069237466,0.122800228005883,484,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0652308187499134,0.123909920435866,431,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0631563311275744,0.124169580031886,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0630723679041384,0.124493593871029,667,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143279373179277,0.124592390294552,164,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0622769947248611,0.124947387679612,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0585349411939372,0.124989092759586,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0894040724444609,0.125042520269917,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613271689601221,0.125078030409521,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0593696659830862,0.125784174722243,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0575535056516276,0.127814964454169,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0555263915053577,0.128247649793847,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.067114922930539,0.129108462671245,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.141904145903285,0.130291893213643,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0590972183016603,0.131317975892191,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0975612254275024,0.132196199728564,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.065056926008185,0.13250264799052,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.067184379488225,0.133506882490394,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0624159425673244,0.133573414211758,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0751772796508327,0.134160377415492,326,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0562302069560822,0.13592775004827,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0554130662598437,0.137673829404887,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0594552621064454,0.138012672096878,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0584196447642065,0.139001712910308,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130320510507567,0.140158127849588,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0895159459680443,0.140222655594655,118,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.101981769921916,0.140483869359677,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0578740868197035,0.140676120563697,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0586333784661049,0.141184415363044,719,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0595307367092738,0.141270883125152,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0490896625011925,0.141285604569853,437,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0819997350603571,0.141689348553201,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0710213090632287,0.141968203276188,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.054785451451152,0.142507259596753,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0685672289091035,0.143008996593103,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101778147634531,0.144705960422063,88,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.131782725005943,0.14490331260257,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0806673459578894,0.145994227789658,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.058599567019389,0.146026907458008,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0534736749449127,0.146051078873446,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0573684244078432,0.147911443225221,332,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0594146828362708,0.148208280581251,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0521352452355675,0.14939078564158,474,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0593272113444365,0.149563940535122,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0552898454018223,0.151192015649051,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0550014320391544,0.151660453765043,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0797793700473091,0.153394846593586,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0799104904100522,0.15352024736642,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0583124250105141,0.155994672561234,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.074321639647274,0.158022613184384,100,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0597585056389771,0.158254282573553,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0665128872892877,0.158260954801281,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0567620945914404,0.159146536976312,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0942131313593797,0.159339275349262,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0504154109936276,0.159704833501222,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0541297779133914,0.159815919378043,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0600262597252595,0.161340084385037,102,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0583520995260822,0.16349341270597,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0572484534500412,0.165425021822982,540,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0518061199938352,0.166736106349284,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0479909555082713,0.167424114699348,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0573958372797572,0.168922014219652,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0700685203356402,0.169321436084894,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.273237695237442,0.169475395907625,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0934463117592165,0.170159702699487,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0587829590920638,0.170865097934452,296,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0924122260020011,0.172739592137177,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.129829756976751,0.174590915327836,429,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0770829305571558,0.176511944977163,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398202993173101,0.177780969424517,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0499797618172537,0.17797634671885,73,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0568915795849151,0.178991073118139,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0576000809165789,0.179182203258559,705,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0714209768845623,0.179193245841813,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0568674224955934,0.179684358974796,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.077053424786421,0.18001608040591,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0555930431451982,0.181402391487974,95,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0476658012424017,0.18318621155293,509,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0567348631711557,0.183984426046637,634,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0518065508835747,0.186135128079276,617,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0550109199584149,0.18634096855666,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0584664547084854,0.187124173473546,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.165228680225587,0.188144633711616,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0734366167494673,0.188269126344318,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0487952195627288,0.189461414227143,398,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0667916770818964,0.192468605080177,29,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0842953513629222,0.192496302724862,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0502403523527641,0.194994495917277,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.055188395877907,0.197524770870019,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0465621561685665,0.198775848253643,368,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.052101024139962,0.199394370346544,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0554982452785057,0.199776178328744,278,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.280799770402508,0.201212959724291,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0526244397062015,0.20147682428221,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0461746983865728,0.201705396248517,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0495454473909207,0.202133743644794,87,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.226929385311423,0.202210973078415,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0628179597958501,0.204305806721386,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0478684955641452,0.205416709092058,755,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0866280516975135,0.206995924814073,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0582677027454382,0.207433384801484,645,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471978026577511,0.208362343957334,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0496364689205357,0.208951219600567,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.051600112422918,0.21083047352463,744,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0490392620882511,0.211413547688585,319,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0556867276779668,0.211656277506644,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0685394425722913,0.211711219671168,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0520693880206515,0.213269192152879,724,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.264493117515955,0.214323605248004,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.04935137901846,0.215068424246653,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0542774791849678,0.215068453863763,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0482202655319147,0.215681394395665,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0475644675612938,0.218955321691662,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0524140691716342,0.220759982099796,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0539981366596432,0.223056641137184,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0829884875357474,0.223846431121102,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0418962563248026,0.224547348434111,690,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0817211508507405,0.233539815212031,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0855341281565282,0.234334513684348,232,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.255642069693076,0.23544681926706,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0512749667274455,0.236695380364112,573,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0520625633187863,0.237643656340613,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.048599873469364,0.238351987151649,183,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0487584619735384,0.238579940909091,566,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0467936463944493,0.239378016534031,712,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0439781105704082,0.239378434385656,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0465692021801343,0.242847040391191,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0473488695079938,0.243536754452229,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347672956476751,0.244418447936105,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0488960024635335,0.245043719893492,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0490225146966836,0.247284400834375,655,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0488122208903152,0.248128576385139,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0503048306411546,0.249350225951065,388,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.071371436092379,0.250464694675428,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0514295518797762,0.250698872560409,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.231351854013241,0.251287267384538,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.047202547789663,0.252054365012295,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0996384010613267,0.256248049360968,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0438844416412947,0.25685654399003,28,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0467906539331298,0.257787231254644,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0484310228865556,0.25915967746046,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0479733236431765,0.261812728098051,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0463339629203818,0.262371082489915,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0550633650714175,0.267125319479971,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0447396625181909,0.270033986454548,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0462752289559963,0.271597432842574,181,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0418648853355566,0.274251034948811,583,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0445718707758015,0.274713091709215,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0451334577049147,0.27484774295341,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0697994496322026,0.275115925689033,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0445826822872985,0.275137004592587,482,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.151655940865277,0.275424019585892,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0611879133014034,0.278146859348263,685,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0754498385452888,0.278993275680897,392,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0606041511973965,0.279582354176207,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0457460659160404,0.28044484078029,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0444129846808039,0.281380085829963,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0444930245004507,0.281866846084833,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0502930557163405,0.283864674361822,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.068209326514273,0.284444537600291,121,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.214664750261579,0.286101941629371,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0427088038412002,0.286251881617523,595,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143928904484559,0.286350353938491,656,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0517916816701968,0.286669025302941,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0433965560883197,0.28775758188069,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0569550391509541,0.288019502939704,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0447612372652711,0.288737481658525,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0397051745155835,0.28986083218745,551,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.054033616815591,0.290871372874257,714,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0392067781515052,0.291993655494039,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.090710220614417,0.29286086355186,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0531099830795854,0.293585591828339,268,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0401211383879796,0.294372810917348,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0439361627634625,0.294701977761375,159,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0409655253352546,0.295566857429316,187,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0373639291400331,0.296364982795916,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0390839428102835,0.300486166198062,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398828526410559,0.302043179891451,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0718911089082993,0.302475289179841,10,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0410156871291634,0.302917569015649,467,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0475786592213463,0.304306404605657,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0977269929267642,0.304556713291834,641,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0448346918190744,0.305020712308155,508,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0392167992948386,0.306766282006254,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0440898055106523,0.307175681459992,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430753803027837,0.307813638738336,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0959139154706869,0.308420356135518,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386547089505272,0.309921957275819,249,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0415094243420192,0.311030268724143,192,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0406998094515224,0.31219525753696,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0430177027512187,0.312735798621842,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0435418303493368,0.316659001092588,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.043868072338553,0.317411519032696,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.038730180406626,0.317588341201545,701,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0409523312076257,0.317955369386702,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0395950122866876,0.322593585097871,141,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0373900713957077,0.323973184913588,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436221111349787,0.324213350420501,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0493455574398667,0.325050956687617,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0418431840129841,0.326748876670857,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0395967439949182,0.330649300270264,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0673668907279277,0.331048367464888,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0412443150463022,0.332310062667077,304,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0561726809093722,0.338005061437607,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0445314544643212,0.339821034668979,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0533883468956688,0.340460195161946,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0384289254331298,0.341195778295228,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0522862709616097,0.343784668239904,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0399181801153221,0.348560887576423,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0522175289627639,0.352304593953253,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0410124408283196,0.353113914796627,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0475334454238933,0.353870166808851,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0401505866862207,0.354907080360439,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0383555876217328,0.355533271450704,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0386954427543756,0.356657741046156,366,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.460136751779837,0.356881080902791,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394984531820332,0.357522878716058,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.039398535218824,0.357851884707146,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0383893360141129,0.358096358866396,454,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0542468474525916,0.359902667339587,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0338435773546855,0.362168918874364,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0361959699076511,0.362870402149192,479,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0530249709460503,0.364611450763732,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0370622362511239,0.364940547967443,612,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0385082872603725,0.365146876806537,350,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.036697226595022,0.365883531211497,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0386035714642158,0.369340055883259,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0395597839558531,0.37120246761284,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0387393297095813,0.371219188439911,639,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0371446039773459,0.375909715948813,208,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0384741411739011,0.378471514360108,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338669074119896,0.379279353637861,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.037883647314674,0.380766526238313,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0389696445611016,0.381988305309164,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.130403841937309,0.38213079897877,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0388067905795018,0.382569593088522,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0797455085738469,0.384267791369531,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0342118444542839,0.384409549202883,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.276139876454995,0.384956846276804,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0556433937336603,0.385203551145115,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0371365055439651,0.386581896647834,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0944168949663245,0.389068323145014,325,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0345198236363576,0.390489398942048,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.035364679774983,0.393633556958894,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112785933391087,0.399416606525228,131,pan-cancer
