mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.030071723497818,0.415628545697864,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025258786900293,0.416103606289792,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253291134696975,0.416468458943619,753,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0630407657361859,0.418476467145559,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0298322904447205,0.418783676889334,483,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0250264576772436,0.418994541296508,251,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0272315371614811,0.42103874536212,431,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028508154812658,0.422474745994465,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0636457049441184,0.424239216990194,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0234619629778627,0.426299222193783,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0252691511504777,0.427444135391957,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0268745869295187,0.42824103208492,740,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0250733349157688,0.429030869712645,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0303174504234314,0.429209427601491,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0253300295214388,0.429990930305034,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0395118032980376,0.430358473456677,99,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0269153811669481,0.431027067530535,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283952817537911,0.432723642034479,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.036069360145308,0.434706618484088,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0254524035773698,0.434744807618001,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0358011081557574,0.436967128822211,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0276203195255685,0.437243341198342,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0266458803386475,0.438822814317204,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0272216705511777,0.441071261212308,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0265672580667672,0.442016540374674,36,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0249960117633566,0.443139694708578,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0925037354496797,0.448402314551484,101,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0293854796542513,0.448706416050021,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0272488529980679,0.449729227258691,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0222517390202755,0.451500141180151,245,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0356726341131638,0.452601858184634,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0284758229618071,0.453190192289593,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297056085858133,0.461470517556222,103,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0365279756124993,0.462877159027135,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0284836253204398,0.463839583444968,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0262363712273238,0.464112459936323,490,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0271042699353234,0.464339468287368,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0360685324915227,0.465224210909244,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273779932131202,0.465898402462774,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0257361045120391,0.466433384205966,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0261098412646234,0.467485552850646,595,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0266485260935609,0.469115122247805,135,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0246385759695422,0.469452043809105,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0269021624566151,0.469529308381456,566,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.022640304748356,0.471061268192068,328,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272126670827348,0.473103409612419,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0241467115919244,0.473124140254152,307,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0267312194248795,0.474541701607314,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0295218631420592,0.47572641493912,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0262776767662894,0.47585239426075,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0250166182368747,0.476351335776372,59,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.140446734490161,0.478070118339266,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0261744185438291,0.479047727310185,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0261910625034021,0.479582548912082,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.215381361494622,0.479763041285998,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0266496755528514,0.480496030084753,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0250752918743686,0.482241847302751,479,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.022911158890444,0.482273589375588,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.042444349435456,0.483015704768832,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0224329361561449,0.483260416242544,209,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219599137660043,0.483732842631053,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0243156727681548,0.484328353212451,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0265494319374736,0.484353251155442,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0258105603568213,0.484435919518909,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0298846253362252,0.484552257207852,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0249580911267475,0.486037814421214,472,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0364232529390642,0.486627307595602,239,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0511409193443614,0.487224783645014,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0555656666497853,0.488221446042629,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0356561197018803,0.489369863637718,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0198041330443043,0.489531315965835,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0242218747176104,0.489843766798839,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0353934853394395,0.49054224865019,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0263620276419514,0.491503425209424,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233942837615698,0.491571750340392,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0227254181773475,0.49197848831955,553,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0325186661766931,0.492058182537756,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113123220459808,0.492817112275717,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207435801491625,0.493432768455828,721,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223641849155392,0.493933098527303,455,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0314625130883181,0.494959324213708,235,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0224647158866195,0.496028169297328,666,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319398025652339,0.497202753971832,742,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0239162906529464,0.498985278647499,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0241942060799445,0.500916407871676,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0309626697230612,0.501578000045648,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0226693527184202,0.50191510673321,385,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252834423892074,0.501940392555542,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0246924967479245,0.503146040869195,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0243901657116409,0.505441718883974,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0251631716748954,0.505665143704446,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0275946684054955,0.505967809667171,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0519442156643057,0.506755575665805,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0353119332958882,0.506784852506795,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0199703912596747,0.509564069370225,34,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.033850278734759,0.509885490167366,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.022207836276427,0.511552629036896,189,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238373600414487,0.511723421613966,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0224084263197442,0.511817381237041,249,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0349078042387434,0.512232434530846,210,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0219182723465138,0.51312271269996,195,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0220846882789325,0.514320618064255,634,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0251150359676433,0.516941592270723,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0239141655025608,0.516984370728273,759,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0243621544566466,0.518250309365275,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0261765235422017,0.519311399235209,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.028383719983186,0.519959635319049,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.11535532761932,0.520110618202041,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0232735507658966,0.520407397430716,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227244391888383,0.522301005463818,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113241788876056,0.52302574353656,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284152140007781,0.523028708839235,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.021758574659291,0.525311575006091,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0235510018507999,0.525339199777275,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0291964146958452,0.525799451058556,747,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0462773852606026,0.528750313094265,588,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0493101170796899,0.52908285376399,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.024258882816296,0.529828826756941,352,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106527704821469,0.531828518189183,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.121688716531811,0.532320899340485,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212270384619905,0.533764518034483,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0229465442533071,0.534292596187018,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215374773976413,0.534626051395291,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.115994600231021,0.535280673720636,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0216355459483788,0.535918850093768,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0235263349289345,0.536082865060647,572,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112218962274233,0.537646524625611,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0211401157287314,0.53815457790496,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0209223378564858,0.540955132685021,206,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0185293962364476,0.541944428609243,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0286299142850489,0.542177126581106,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223807873491058,0.543997802435499,629,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0459340814183265,0.545524555806089,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0207055408110435,0.545918041928612,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0191802180547597,0.551056391729867,225,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0176135485812428,0.551645605736369,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0202196281608385,0.551903326659365,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0289475053521897,0.551907701677302,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.026716860944548,0.555034035300264,302,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0218228949912526,0.555930216902915,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0205255120627539,0.556237602054952,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0343140477451915,0.557270412900308,232,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0205675662634067,0.557295742151075,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0204118365464783,0.558668347480562,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0209176458164089,0.560454147914183,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192859545007831,0.561062593338358,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0204567614519595,0.564072241308319,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0195241819020884,0.566998733310298,344,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0167766604113457,0.570957167982646,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0168910417390565,0.571223809282588,190,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0202220727195966,0.572847747200594,719,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0188845221100435,0.575215827953651,397,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188555336142523,0.575467754463215,384,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0195981861173802,0.577360844792419,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0186310400407256,0.580549494702357,7,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191113294361692,0.580558129906698,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0198939847146774,0.582050669093629,758,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0608900989951081,0.582077853251983,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0177131183783678,0.582591222507347,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0441076148054436,0.584293515294503,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0179200224522216,0.584421161665655,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.022294815150745,0.588060438955954,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183195114861088,0.588284448224084,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0199706103762441,0.588838289646988,559,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0184014908448726,0.590485792476189,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0182887362623799,0.590506524656691,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0198591119575476,0.590627357636912,633,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0185428741738574,0.592132085931579,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0184647681611589,0.592812997833903,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.027048110696555,0.593054832116394,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0178198996020367,0.593251827281286,400,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0280006823452553,0.595140232272313,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0415596675190737,0.596330110656216,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196894725570714,0.596426450269286,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0193559990574473,0.596759657416021,405,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0969576342082546,0.5990243873326,32,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0195161173449893,0.601007817273552,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168656719429593,0.60178024706439,272,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0183911926345862,0.602371705389154,632,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0169697085312967,0.606015554681686,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0197035831675146,0.606178848092019,495,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0182751593415653,0.610804950017359,281,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175422222105444,0.61114715562984,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0257622710060447,0.612370274345567,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0151009164863177,0.614138865165256,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0182923294958219,0.614603314215525,420,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.017716199238937,0.617893397855233,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0183884595799215,0.618948570229273,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167646560111663,0.619634012566214,508,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.015284806471082,0.621371574777534,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181925292740663,0.623304936659917,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0185453939907903,0.624221580675751,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0183975097753709,0.624314878504055,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0185989410775132,0.625178501222431,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0178530085178681,0.626467916033076,575,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183754312392989,0.626568180365595,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0225957218632258,0.627223859271157,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0167877305653567,0.628670253991864,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0167082000425824,0.628899287258411,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0207238081175894,0.629004401427496,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175958400972749,0.629044436125805,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016586700970294,0.629908436387531,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0166849046541391,0.630563720058618,560,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0567243702400646,0.631437923670044,185,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.018321803453152,0.632269617829083,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0180634265915706,0.632820484020904,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0213747938884372,0.634064034705161,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153320300137902,0.63640438279034,337,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0755636743730227,0.638045255635883,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0217066271566772,0.639051889449004,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0166057860882261,0.641065307324382,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0162221128682989,0.641100343005598,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0131550627612544,0.641327976929507,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01754880177983,0.641542933885866,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0218679017093908,0.641728339995953,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142408278277079,0.642575006935427,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0161955644497191,0.643928280510028,280,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0203334798820411,0.644376136013084,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0233058384977751,0.64446078520809,603,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125863736677076,0.645694783991487,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0614929626019283,0.649927320722451,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0161342316304107,0.650440043811454,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0356618593956682,0.650612123053388,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0160119580854186,0.651867153883068,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0151821789736262,0.652069289733063,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0133045549611017,0.652159575395974,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153874014518673,0.65724160046402,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0180122742412879,0.658975971977276,46,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146805146620444,0.65976975609149,757,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158856022661379,0.659964955414405,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227189020167875,0.663245501335124,174,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0127021601026806,0.663722441525016,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0157440590944769,0.663814853448336,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0164792122505992,0.664087648387816,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158390655791708,0.666335531998747,309,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0827033701854691,0.667956469599384,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0133354827376689,0.668935009081656,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0170958249164682,0.669057115006595,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0142779211849569,0.669241536789957,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0137649751044455,0.669904538093237,163,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160568082626101,0.671084763205203,20,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0154774949685819,0.671466132238235,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174529120895171,0.672875572686108,356,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0799936915382977,0.673682535445662,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.012884362229089,0.674936907822853,609,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0332253724753534,0.675018360921869,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0332044217736032,0.675421008230885,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0190033346089202,0.680433907215293,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0153679888400365,0.680960104316576,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0136860736437441,0.681169747455868,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0225212248442236,0.681170058012631,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0154040476858861,0.681418414956526,106,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0139857816744553,0.681435356371132,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0149419902412183,0.681768849103831,644,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.014132082396049,0.68224628405407,659,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.034734337862673,0.683691022452152,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0124496924020592,0.684159580220897,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0143692226817009,0.684266815453054,319,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0205505379867596,0.686706636007645,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0144577437430445,0.687210913792775,141,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0144851788464175,0.688128655652593,60,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0134819321833758,0.689817712855089,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.016556335898874,0.690536763729865,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0136736106950813,0.693914152031156,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0205900389430789,0.694365600549291,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0126553096630913,0.69454503768942,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0125384986138072,0.695927829644116,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121330590226232,0.69641934551625,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0198902031059078,0.696564614029988,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0188589293367218,0.697832567909519,233,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0134550774850341,0.698676014315695,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0119134737109314,0.698902265058474,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0148709168273586,0.698986958525525,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0135713379853787,0.699446510632756,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0121356527659196,0.700786130415928,152,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0178918499786044,0.70081229413548,21,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0732765875644873,0.701085889642503,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0144170586999722,0.703472130735448,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0142697811251288,0.703798416856266,752,pan-cancer
