mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0310972208185795,0.366537865721808,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300136909995324,0.370716868214587,512,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0263459909016684,0.373811881676963,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0305963565878316,0.37561382898001,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0296586466968687,0.377112369762367,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0631190342889016,0.377337976861779,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329485592587818,0.378597745667454,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0334777038855539,0.380307167772043,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290654058979833,0.381318347625718,421,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0252050128048133,0.383509855625398,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0294699794673048,0.384230284814115,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.03083738350567,0.388493184674757,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0343515475947433,0.39010552757988,103,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0286728814109988,0.390761458821387,745,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0262896704749476,0.394201591056408,565,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0319038364618706,0.394866620119907,181,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0382420200862162,0.394960979883201,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278389276786761,0.395206860306697,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0314531358382906,0.395599399155841,549,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.02926468502869,0.396401679188142,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0243003385682445,0.397177163386691,238,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0576303397418902,0.39741087555262,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0568675221016146,0.399332924386392,111,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341122605910406,0.399361307644372,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0275469192094782,0.399530006925599,387,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0261731010224669,0.40090532935943,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.031022869953891,0.40094773658389,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0305887580756572,0.401970766475057,612,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.027443071390859,0.405538370602955,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0588486918597717,0.406148237438299,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0443230431103135,0.40811028216844,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0376405765989617,0.409413809041333,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311880619801483,0.409643729552394,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269369204959749,0.409939024188137,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0413812443919671,0.411829388443646,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300658713763166,0.411838184970721,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0237344097387136,0.412991534731277,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0264891373714306,0.414790377745829,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298502159140086,0.415014125819798,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0303922467372915,0.420101022333636,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102472212332007,0.420735618141805,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0522270681785884,0.421103812849347,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0272384426647855,0.421120159022243,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0353303224305736,0.421334568441902,756,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0238860918340842,0.421630775375463,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0324538709066439,0.421754997140783,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0257641777137678,0.423771909579285,274,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0383661168565928,0.425570917630158,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0302257536593337,0.428361328214618,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0258114920310263,0.429734521197632,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.028490575994701,0.430929166370292,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0260533107866136,0.431235400159362,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0257280108063203,0.431292276665554,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.02756113657544,0.432414647183335,13,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0276932890262876,0.432924554002782,620,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0298566986802819,0.437472424047941,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0281048929075429,0.439874661555284,682,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0274973121533112,0.442970865370632,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264657337602708,0.444313672921983,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0264019307080786,0.445096888332446,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0290056970965028,0.446929015270227,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0360795210778098,0.447307003518233,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0275911135150051,0.448068219617321,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0234199928460454,0.449381974872991,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0268985947683911,0.451176543632255,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0229581764771429,0.451710357704042,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0315673116026772,0.451887887393209,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.052757974353347,0.451973639424965,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0384672892295708,0.454310494371916,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0235366826760543,0.458289845350154,63,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0264774424375873,0.458646800794808,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0357108803950878,0.46164877382951,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025629171083954,0.461683273108839,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0391125569339903,0.462320549325118,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0295658947384828,0.466983652956265,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0215780700313293,0.467230572078923,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0384938807905642,0.467776071668155,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0330161645156737,0.468895262727749,302,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0220452213392875,0.473326362445345,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0224801242941874,0.473496212141649,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0222314315010096,0.474421699186468,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0228748406785495,0.474483569699057,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0366153434733257,0.475967302024969,121,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.024953575670576,0.480169412830489,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0234848181690426,0.48309891670397,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0343373672672907,0.483296808640055,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0318909001998689,0.484884955303335,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213010925803529,0.492100214417524,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0239542930122888,0.494846947708487,626,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0210256190803363,0.495392024696743,133,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0351694084296085,0.496389337561986,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0222151439580521,0.500132386718964,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0224006161444497,0.501614112292841,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0252372145519849,0.502703400502016,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0222135895926168,0.503648008574648,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204431960736112,0.503806029270958,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0240307061564564,0.504378199689118,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245528146415627,0.504672206672866,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0230106155603132,0.504992617989201,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249809951157963,0.505310493904633,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0234610405526409,0.507177648549902,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.201824848017907,0.508468033762306,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0213272926446795,0.508681373132608,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0233314327018409,0.509923385944917,396,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0241488343980425,0.510141778438405,8,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0244944036367429,0.510813529888823,106,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0225434423385864,0.511170723654197,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241885472177075,0.511391611232748,605,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0200153105027489,0.512351910060034,753,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207729520170328,0.512391097276602,270,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232588567313528,0.517771512244092,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0225437676363573,0.518055589577701,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0209957545757571,0.51850852245629,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0237438198390833,0.519435234571404,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0204353971457448,0.522630227131571,676,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0231350594866531,0.523198806258109,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221661803406765,0.523617134610882,662,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0200021923000899,0.526369508976974,615,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0224561789099709,0.526845797365763,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0335566518623308,0.531431030211852,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0218164197564889,0.531859949581309,706,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0195859848897944,0.53483958002579,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.022479787012904,0.534960371845939,149,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0216099645271327,0.540054327586498,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222352558241948,0.541905060341321,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0205177342089286,0.542076988220776,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0280917365141931,0.542164595205392,747,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0294268209343063,0.543243703211284,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0202840596469886,0.543735672375868,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0223447913252842,0.543792812402803,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0209973477892073,0.544408510312609,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020960529083836,0.546643909606803,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215065191041451,0.546674759474756,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0227283064220284,0.547463680334986,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0418481906140454,0.553887375671511,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200592576918303,0.555235296938192,388,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0219192673130106,0.55543379935954,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0211439437615868,0.555669022732643,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0216402994250996,0.556235132996507,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0184470421059512,0.556620169490093,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0214017943804092,0.556897729703919,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0197281300688864,0.557659261208094,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0184346797942994,0.558480937023501,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0287504458502562,0.55880219157831,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0199159884113076,0.561526048691965,632,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.020824459179353,0.561718393983643,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193742524104143,0.563192844589671,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0200285879938961,0.565097400316716,567,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0213561913395574,0.565281281725613,50,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0218911174255182,0.566637582449668,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0207215795196149,0.569219705239147,395,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0292982088834846,0.569528130274822,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188715147425652,0.572086474900488,446,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0257905596756765,0.574427496577985,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311749265781869,0.575108988820268,97,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0198873124008698,0.576609043841178,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0205316049085813,0.578225835700171,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0199917756973195,0.580027366038838,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0200633428602838,0.582424627190202,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0384822092686568,0.583564027493412,658,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0285336257258586,0.585128561397995,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0265531609733366,0.586101427548859,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0170877570649199,0.590810860194328,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.018258061629064,0.590905844349409,81,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0244847307818399,0.591726470702479,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168968808116985,0.592799763245529,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0195798290403979,0.593798974700777,559,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.019422607541505,0.596095866612275,657,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182021570094805,0.601993544186613,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0152297974533648,0.602810966308002,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182473909358253,0.603590558847502,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.017102108620299,0.603809851042484,504,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0265762635714973,0.604536674636648,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0183747126241792,0.606754062990832,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0365770611837319,0.608313285768163,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0176554232789628,0.608932435510877,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0637794999888686,0.611677528319453,131,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0266016721876846,0.612191933241501,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0172110442892584,0.612686505591171,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0146119278404538,0.612984058143432,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0232592522542219,0.613115499686368,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0189198339526952,0.614933797716949,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249940456631404,0.615747887649773,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0158454816878608,0.619177957500437,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0184151970554488,0.621974674397024,611,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160426233819931,0.624219659218848,364,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0311609068843469,0.624536277302109,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0329404667268778,0.626761088365828,588,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0520157335676659,0.628929584100113,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170882515907282,0.629146439275557,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.017963585680864,0.629173883092239,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.017894659042551,0.630582880974871,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0226019514052609,0.630754288118583,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181627698968795,0.633343657127269,71,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0140505173537225,0.637497599367429,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0157267145491544,0.638182253126236,502,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14411799857701,0.638546207610873,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0147844409811644,0.638585280264424,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0160651142676326,0.641591167916971,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0161664596380568,0.641664435809866,617,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178222780421953,0.642017010745713,113,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0143276892014561,0.642222908340677,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0141246077706232,0.642975160272587,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246780841127865,0.644506711434418,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.013604833406444,0.644621344853594,702,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170977930930065,0.646823630064601,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0160522267569986,0.647410437952445,319,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0297388065611226,0.647478576493464,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218199950905947,0.648565445007994,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0148766580622051,0.649822931938417,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0168247128227355,0.651251840733807,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0229864828828847,0.651632412534526,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0164307828539406,0.652710208099623,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.014874918112359,0.653732434705881,275,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.01259056036162,0.656180551663888,577,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0229446334576241,0.657328290685604,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0137699140261109,0.659541718104027,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0168685434857959,0.659796175732565,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0143357380445362,0.659911313547121,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163219966833719,0.661093637190456,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0321959109397695,0.661286071989769,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0158366646260577,0.662860308135923,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136848284981252,0.665324819434797,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0153048310422192,0.669376520582236,628,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0155246193089091,0.670786166449338,710,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0135612511149181,0.671751879942268,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0134879039539639,0.674094757072585,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155680093844343,0.674291679653157,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0138202515219106,0.677041445286911,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0152111374034928,0.677479485659519,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0249751991278874,0.678566223933245,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0193563110368032,0.678864992199812,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148235100169817,0.679135562109329,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0139503701259447,0.680055854684321,598,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0157640850016985,0.680284246845139,158,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0198754838178408,0.680805086578057,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0153020872146689,0.681214055442723,201,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142913071858154,0.683196255987405,734,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0209618276015313,0.68350995876919,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0149367607430965,0.68382706848371,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0462406671132049,0.686594152295251,185,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0133211835006265,0.68891006724729,205,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149628612584835,0.688921558312143,575,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.018063517526706,0.68926638380129,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.014032609530119,0.692281790328786,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.014404866673632,0.693928993410871,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0145674031807679,0.695778042777968,95,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0134912074365372,0.697781132844211,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0141525551543415,0.699368573701277,483,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0142920950793966,0.700139061632717,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0116932455248584,0.700362623378374,317,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0132028535073085,0.701043783075397,280,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0128268136334884,0.704416232430217,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01460209463802,0.704443657915154,639,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0193447846304774,0.706739279532662,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0195298667625139,0.706924617477736,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0127748979115117,0.710675642115202,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.012747838989596,0.713667815409593,138,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0173372922240048,0.713706986780689,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0158251509195408,0.713738011232544,737,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0117879583299404,0.714185982719036,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0119299114197117,0.71653862719896,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0129778970934468,0.717240607759667,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187486635179574,0.718952858882163,359,pan-cancer
mRNA,CTRPv2,968,AAC,0.0238695701996782,0.719299115850585,9,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0160249120004309,0.719732081990695,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0134128579231792,0.720000606995514,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0133714543174449,0.720398387528785,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0116548628122053,0.722166139864354,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0121325657407553,0.722475652899828,722,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0116568592909076,0.724339015501022,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0124679443334546,0.725484401989599,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.012990775408187,0.726260023055695,653,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0103483898266222,0.727742447320491,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0249167548541698,0.729862123116063,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0119112860011877,0.729966466762479,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0110789109454262,0.731230129023622,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122435364402193,0.732567078551386,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0117892293729832,0.733066362652098,481,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.017401818556851,0.733663424244567,603,pan-cancer
