mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.0694793952097624,0.32061006648756,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0315289923563138,0.321040890692459,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0336096100537361,0.321104203838379,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0360303712981875,0.325663028365319,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0347839234994024,0.33020859894227,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0433851757425603,0.330626742477894,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0397818312879764,0.330646367804716,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0691359470038063,0.3307334612122,164,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0486592566898652,0.335768057617219,88,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0312591381546557,0.336321422206383,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0335472919504975,0.336474256069753,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0305017885409372,0.337020355871422,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0443290954723241,0.338887746764153,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0347768283214441,0.341065365952598,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0325205026212382,0.341347846062043,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0345172269431109,0.344947150537604,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0314778496058246,0.349908924927816,279,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0277509200021686,0.352522069889956,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0259933560926426,0.352871832110709,577,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0353720759136064,0.353360504350636,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0326575977807855,0.355947734484718,674,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0291996165659607,0.355965508453223,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0416764304140237,0.358505140619388,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0291124797950274,0.358527362625346,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0324071032547899,0.359096135766699,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0337513001159058,0.362506806352099,179,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0263997585920853,0.362715557765629,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0291038296928192,0.363936093371236,661,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0478883830910352,0.366252262598196,599,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0307714768347416,0.366963505068129,203,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.068564906855011,0.367298987883144,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0319578252413282,0.367423399359539,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0329245236115241,0.367922869647775,566,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0327223001009233,0.369048511172568,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0634096247728953,0.370720968332221,171,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.028503627839231,0.371579406980913,337,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0291949886046552,0.37210046748006,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0299152704947424,0.37251173063355,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0299247785819703,0.373060984659615,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032707507408792,0.373226187457121,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0288372434003145,0.373363848187011,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276380023489747,0.375069756421422,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0275002193279883,0.376001296353806,260,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0360154787367252,0.376186765062502,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0260912133401919,0.376761088653686,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0463208134872466,0.379925323362066,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0293575992542508,0.380428561619812,252,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0309266536818512,0.381409749689274,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0281793928460309,0.383599956673389,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0644377062374543,0.384822424042873,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293052076249417,0.38623601653521,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0320302635047577,0.38996995917403,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0296472058156464,0.390397721258107,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0296875599939499,0.391752920168055,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0314072854068633,0.393784473833069,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0290550805091657,0.394608915765102,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307416256606127,0.396595125520419,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0306878482870454,0.397704679167044,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0310456152892849,0.398337119720816,728,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0244272416324775,0.398874997104786,290,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0276134059217612,0.399335769307257,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0281029885743346,0.400636193397809,403,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0244234770603328,0.402858287326551,398,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0444697202827197,0.402891965490031,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312991815718856,0.405888056762074,638,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0309557491549651,0.406254617453782,65,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.029438708846681,0.406271850952327,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0419630947971251,0.406996640208778,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.250783002118036,0.408558494143133,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298195444642112,0.408626735490772,336,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0256768796875145,0.411829872238854,340,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0284681598260622,0.412648831263352,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304408364909257,0.413116725809509,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249813250835847,0.413520869355868,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0278525490033272,0.414928674180303,372,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0217174863916569,0.417393476718863,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0247324976544573,0.417993654774281,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0261799947266475,0.419201946553355,504,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.03072819485391,0.419505331298381,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0255856027116826,0.420677893016047,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0235728765912643,0.422151433918402,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0371103796253502,0.422951249271889,585,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.023443369814483,0.425928850835466,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0278297703916688,0.426107671449519,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0293831093143913,0.427042994696317,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274489454716057,0.428033835534507,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0396575367311735,0.429323326696129,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0401611902075461,0.429900770749611,606,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298359149952898,0.430356793076619,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0290004697256509,0.43062626847898,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435713086524429,0.432342359588466,139,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.022992528201092,0.43237592228971,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0341783119742018,0.432588832011536,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0253978161512434,0.43272896326169,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0253300287005139,0.433281057713377,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0235895796077044,0.433489083730028,354,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0253400862203963,0.43350617074783,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0462509541280922,0.434135351891078,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0281774165532903,0.435544942208483,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0255552851769354,0.439056433297757,243,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0254883201404865,0.441047380871115,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0262729858083647,0.441427408210835,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0229212422091053,0.442500433349974,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0283011691625809,0.442994825996092,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0283757477395005,0.445521420247897,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0274639866270318,0.449927735238659,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0223675104923256,0.451195344148544,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0268224345878352,0.454775533690807,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0573538960800693,0.455425603738353,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281062911150751,0.455731037605267,71,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0216433560817431,0.455948911413624,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0243595775861362,0.458048464532736,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0254293023459947,0.459971483707935,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0225683465221044,0.461001224173957,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0267679893093384,0.461807546933681,104,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.024290040086754,0.463434241452717,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.028775721418737,0.463491200640134,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0500099975273893,0.464178994852466,111,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305232716688526,0.464326253724712,589,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0252054082718786,0.466188859865449,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0270183639496765,0.470732973843979,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.025786118807323,0.471251078398388,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0354633889980073,0.47352177315194,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0238835539676427,0.473713298703155,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0247933025840232,0.475477206469855,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0246592173012024,0.476528361344058,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0245212093997507,0.477211241132026,312,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257116168564486,0.479984068380844,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0503921494224381,0.48009256983507,123,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0204326014660913,0.480539988692136,688,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0372988163299606,0.481774465271738,399,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0244957629682859,0.482433213419121,456,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0252817970530932,0.486453701385493,165,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0211634931143636,0.487191367237226,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0253344163195789,0.487231862346114,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0212035203924109,0.488954215264563,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0325407341235576,0.48934260092047,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225219525436162,0.4932828787968,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0194773991565222,0.499848161913132,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0241671388735611,0.502826765932564,17,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0222419559729662,0.505330971936221,189,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227155305316871,0.505455458752775,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0371007202361143,0.505973640259978,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0343501121595693,0.506389005631536,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0239438514049836,0.50894825879822,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0223540045265198,0.509183704969311,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0246207410066552,0.511724737679403,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225338921656477,0.51275513837877,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0234335283244962,0.513084197656102,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0469430516377498,0.513622633498041,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0357618690289414,0.515055703669657,375,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0207731623529491,0.515609219524449,650,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0328275518354272,0.517281521945762,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0239317365685495,0.519736696553441,285,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0194874621846963,0.519777566117992,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0191087181744668,0.521815259736759,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0218306089999064,0.523105699893343,701,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0219540986889347,0.523772048859639,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0204459945297766,0.524558071884324,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0456079590207189,0.525177963526856,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230289164008512,0.525461143698948,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0417455953596691,0.525699521779895,236,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020282242570846,0.526967910652052,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0191231085442257,0.527574539437288,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0233232525702614,0.529190921806495,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0203967771350761,0.531428223893248,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.020015680359734,0.531509691384548,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0229738703145196,0.531550866456901,653,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0409335365910161,0.532971415605738,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0235154156389999,0.535852814679401,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0199285491171444,0.53882860513292,666,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0287063545108024,0.539897752837151,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0225370873417408,0.539986506966085,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0204834054833881,0.540960109980801,739,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0325641957547034,0.541451342172932,685,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0198413705868425,0.543138720477915,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0231020280458765,0.543684670182548,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.021589944511644,0.54396069778326,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0264073640089597,0.544004891436143,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0208562994168376,0.544418591648024,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0217867501922784,0.545147582026475,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0227001665439241,0.547137019673151,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0166368160337528,0.548665738311943,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0222496334535058,0.550935836310447,85,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0207295038659616,0.553176290610076,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0197086665530639,0.553897001169339,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0217224820776028,0.556616695755117,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0208062348750715,0.557454791303325,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0285885518737993,0.559575776710541,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0202263402297311,0.560456377546135,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0176732727361222,0.560546234453515,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0285587870212155,0.561259941360763,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.020800323045958,0.564906217889796,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0196151524123805,0.564978635479281,538,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0293465209534817,0.565221936549949,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0188950312052569,0.568402290766674,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0205974407483769,0.568481739918826,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0183094696744751,0.568583383892221,226,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0193602547309965,0.569284821354207,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0200278917361245,0.570134532891244,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0254825908399753,0.574314529683446,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0400502999409232,0.575516565573785,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.019966006343495,0.57583896793066,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0198769069447244,0.582064734673305,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.024880376341157,0.58470333584801,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0166872215899494,0.584850627867808,155,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0172675693697762,0.585426631037016,696,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0171159297391644,0.586510126440737,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200488321647394,0.589274655023022,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0251764341975911,0.589486855827576,689,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0169405494874598,0.592669222515182,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0194395397954763,0.593881243766449,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016188928468272,0.597839289836316,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193734829840826,0.601148327487099,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0194880313054988,0.601185537363182,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0146387063207955,0.603200798729368,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0158447814650503,0.60543004041373,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0276927064168378,0.60808640254206,204,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0171796509310703,0.60867444619319,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0257154075548235,0.609999558144457,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0168828936394753,0.610169014072597,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0157103697765777,0.611197049800744,328,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0174149247643651,0.61182644140928,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0179736041695267,0.613832783455738,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0189872693206059,0.614389182666811,242,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0356842750296205,0.614926195321452,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0169436683017926,0.615115782384318,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0647813503266806,0.615522883182479,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188604041589944,0.615694505690699,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.026468095913175,0.616069032006297,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144338786584224,0.62250344382941,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0173187513639737,0.625437795045426,418,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0150446912252595,0.626902267208467,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0180405630889271,0.62696415069273,289,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0208704093728392,0.631575298587378,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0169458878926817,0.634452041450748,712,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0211882085064482,0.636249911017475,564,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0170505040148899,0.638409625639398,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0138182496764804,0.642674190496945,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0143815568231632,0.646520120256785,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0170394013707722,0.646551013676239,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0151834345936933,0.647342803610811,551,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0162135288320285,0.649328269615059,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0155482792168987,0.649541771568815,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0149279766786082,0.650973986588828,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0143924533357229,0.651632994486424,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0145181284000766,0.652257511617409,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0144818546483669,0.65479236677983,729,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.015140347760278,0.658008836003906,499,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0197137036505523,0.658292716847117,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0160238370611755,0.659610667515289,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0150063841245276,0.663162628603605,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0145733710477778,0.66386195666768,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222659905756162,0.664999465650008,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0149440967148829,0.665597884425493,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0236176280469464,0.666010507305991,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0148120555312134,0.666114184336556,381,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.016040067606604,0.666644099589876,184,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134030162826122,0.667716511442477,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0302935714517628,0.668393974065946,658,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0130764807200226,0.67124625819952,654,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0156986046018973,0.671412693651553,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0140236207120891,0.675682580410878,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180157841542058,0.676861109053193,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0150806185403254,0.68024756101747,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0148031304718206,0.680744996830995,405,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0211084798427384,0.681622272189521,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0169142442754875,0.683014780259195,291,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0165259310332612,0.686384992564396,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132928719297771,0.686818829960741,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0138757902662204,0.688283013604876,622,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0138627778021243,0.690559928606285,597,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0211274909926509,0.690608885903475,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0122790125137277,0.695728177783657,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0277101070850316,0.696428481086091,124,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0200263977669996,0.697267313621042,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0137908636570759,0.698081309303279,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0144961543747807,0.698111796330859,752,pan-cancer
