mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0906347585736918,0.104508581019638,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.102199769907018,0.105372661415345,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0915484316528682,0.106531932685832,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.142816234801122,0.108815240888971,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0965564094267347,0.109952112134086,104,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0911462623611243,0.110327238825015,404,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0997718798534107,0.11065900552492,189,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0832832577057226,0.110959659726538,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0836760189312431,0.110983516243071,383,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811852736015952,0.111782778425257,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.104650146009831,0.111971270845597,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0936810147310297,0.112208732466761,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0916427157096127,0.112538478131386,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0951933566480558,0.114922161909845,196,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0917883833012222,0.115860049725307,521,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0867721987093779,0.116383747473535,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.09556674659574,0.116961427175005,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0847567021429214,0.117711852162922,749,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.10024606718854,0.118060173969923,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0956856282520778,0.121037559454917,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0892404881066737,0.121323001866194,431,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0773523510738598,0.123081848502743,73,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0964358473957611,0.123524869618743,482,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.14740575183777,0.125665443020967,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.093583442455402,0.125781273569728,525,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-1.74002737284838,0.125858024346344,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100921366054782,0.125958311244886,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0771582140518612,0.127710265586081,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0871920286746019,0.128198746607666,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0988610756230427,0.12903147095836,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0873717534157454,0.129455348294566,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0895687711785378,0.132897935229876,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.114971198383228,0.135156897580103,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0963341392820072,0.136001397564891,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0890275079318758,0.138692743707712,107,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0795987797722831,0.139061219966966,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0798483806184254,0.139972466129673,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0901891031344083,0.141914130860721,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0856123439690927,0.142603404755655,525,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0875317137472204,0.142894713480517,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0777730826799238,0.143610414549769,260,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0870604857032087,0.143760744592257,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137987412351571,0.144721255749332,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0861005701585368,0.144990247215955,423,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0810527173908894,0.146685737339745,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0861004398499404,0.147052168800262,515,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15480448604691,0.147751117258039,588,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0875878677752585,0.14842426995023,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0905350365728598,0.149531051020386,389,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0896586177738231,0.150142183340694,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109148711877324,0.150165905304409,604,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.164752574019547,0.150454920701799,172,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.081936088833175,0.151090930699172,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0766223875184825,0.1518332486422,328,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811501553519016,0.152064066254766,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.134747185431746,0.155396841817691,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.12259152202226,0.156195390714959,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102549225870335,0.156384089614513,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0815898887103295,0.157047849430034,41,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.414423749549015,0.159149481734742,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0862368354657971,0.164598135157028,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0996627304157531,0.164865690987886,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.086931146152331,0.168367100342589,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0822211971442315,0.168984774874844,595,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.089201577569925,0.169029092670079,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0889429650143749,0.170471933244441,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116695975075029,0.172515392957397,665,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0826705186770142,0.173163540739987,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118289955120846,0.175501010027302,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,-1.54301767040038,0.175922163375595,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0845907565031321,0.176872491303357,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0889214076359184,0.177639609144852,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0730271465255983,0.178872446302889,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0816902223358402,0.182681765278023,165,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0694323190964771,0.182793627985084,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0889958100026254,0.184038806390593,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0796557620222265,0.184488627516146,321,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.114151349503693,0.187886552764101,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0818806029679611,0.19018674092386,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0730143907099357,0.191406859215234,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.077602126934141,0.193111273850003,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121933944444696,0.19412081053666,320,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0788883104523032,0.196939181160901,336,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0757672938173252,0.197195876921997,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0662924211257812,0.1996005419445,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.094119259618504,0.199722575433177,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650721192932271,0.199751242770722,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.120768094881302,0.200250142962791,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0733140403880958,0.200809479150315,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0710070368399542,0.204429313156855,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0955451791051689,0.206904977695902,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793574980698554,0.2083091199924,493,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-1.27057749013609,0.211803761514406,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.22325889861717,0.212004544555983,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0716873846939403,0.212684888482695,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0937845310009417,0.212772631508052,234,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0882804906171231,0.212873695932257,21,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.118754429804931,0.212874081722339,239,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0716025255309936,0.213134681528086,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0777240415746748,0.213481701021149,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0754301554739131,0.21483436765716,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0643600432885344,0.215320097301436,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0731015483706271,0.219704170856146,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.114195943909985,0.220077627343284,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0646129249323438,0.220780835751609,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.126073420993047,0.225650420928669,236,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0732602907796772,0.227012182760675,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0636465951282745,0.227494136921819,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0728131859294557,0.231280501882958,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0687519178449083,0.232643275785869,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-1.52899101376111,0.233776792047405,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0745140788478513,0.234145148169701,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.101967190833423,0.235292839995114,359,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0598630300607418,0.235515984591634,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0841264094079724,0.238267100708371,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0619863172686009,0.239158666970128,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0676051233356311,0.239863130507732,304,pan-cancer
mRNA,FIMM,RAF265,AAC,-1.43131277770223,0.242177583921512,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0686142783452742,0.242463995600963,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100244328053258,0.245571639340116,754,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0708479925538924,0.245848738226454,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0683485584862603,0.247781523234197,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0665951980084927,0.249391390897883,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0662067203840463,0.250038137754997,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0700536157179666,0.250280832024691,451,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0656915047060008,0.250477609130176,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.102118842565192,0.250681553141543,121,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0661606863040733,0.25094626448087,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0571839676471847,0.25258173994195,437,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0673193162326733,0.255001611013064,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0658473193053318,0.255817161584566,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132357179046455,0.257562355842199,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0727498521155058,0.259853691690915,646,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0702986280291398,0.2635350476724,241,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0662308858434543,0.263971799759722,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0629359522995938,0.265205059256911,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0701606455196829,0.267448513740864,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0640425281376169,0.268276997960386,466,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.069707912610386,0.269378723106204,85,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0801654535834157,0.273455591321316,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178696627343235,0.274286336095731,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0665203920026205,0.275224613364544,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-1.35923868398692,0.275456787427004,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0674434724483817,0.275537184603992,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0686978495011164,0.278557162110629,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0645350140649838,0.27948107199433,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122895047869549,0.28139109001221,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0647218296255848,0.283146209346466,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.100240745868409,0.283626132821771,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123798566130661,0.284156280028609,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.122606791398443,0.287179520265139,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0910970413719547,0.287206880116856,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0633882502732723,0.288594591785524,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0632087026013024,0.291766716555207,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0595986911470561,0.293290056368348,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0654921199587891,0.29339480822162,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0605067785370083,0.293788186659001,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0646922664993826,0.295113815532771,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0732106512697703,0.295390227305015,589,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-1.24503792143398,0.295551517640112,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-1.20760484933715,0.296946791700473,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0653656304991786,0.297291220569627,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0601813772161635,0.299344335435442,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0936224436196333,0.299760454399953,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-1.13136990284771,0.301845906206687,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-1.12800806672988,0.304652787489781,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0595745808366528,0.304661944390063,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101095700494616,0.305175071760758,686,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.949730425375796,0.305921644185596,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0644160297799566,0.307218559783447,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.060357408432558,0.310481702522828,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0633832359092761,0.311030311123588,116,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0726990483145267,0.31372025706526,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.088931470763606,0.318514064282234,175,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0645773951764692,0.31919212622124,731,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0621994151689135,0.319328137982015,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0574303570628121,0.319670227956466,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115817764098703,0.32384022166361,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0612766353668541,0.325615524733585,240,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0589273174756452,0.329558025392032,324,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0903403434342933,0.329874719012141,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124571097309271,0.332236687910908,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0588452716790525,0.333146934310395,574,pan-cancer
mRNA,FIMM,AP-24534,AAC,-1.15294185888891,0.333889663783652,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0457107678795075,0.336387985663201,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0566233495852536,0.337804564660812,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0538703915312817,0.341182354883899,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105171251103109,0.345049467037587,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108315126360387,0.346126858815477,140,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0526530098870922,0.346291066921327,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0586494184156447,0.34925737564168,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0491426795497365,0.351874560990543,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0589036970649345,0.353983064918731,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0582993475725148,0.355350601068084,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0607929329285846,0.356100571816581,505,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-1.08581018196808,0.357423118773252,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0548021575152885,0.358681970139974,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.289760431151758,0.360950948651154,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0684697359701393,0.368093194417714,581,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0671870568706885,0.368968837787757,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0756107244163933,0.378504772533521,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0542757189691267,0.378778100538012,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0556424514561606,0.379904461476067,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.056502570869783,0.381874648699366,537,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0504166233582115,0.383306582476045,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0806434396913564,0.384707038641642,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0477515788606505,0.390649469666103,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0528576663814355,0.390801176591931,117,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-1.00223724546911,0.392214387468504,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0496776830702128,0.395853443658758,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0514635138742708,0.396136378451536,125,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0818749142286682,0.398651835785256,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0484151936914118,0.400259410931425,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0976564961327909,0.401335404648843,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0505905181240788,0.401439452845184,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0548647794228763,0.403220171147643,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0871749615041924,0.404129364100101,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.062287396241895,0.405609258604646,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0494343556318887,0.4071207310994,698,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0517756343053911,0.407268130789645,508,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0946181757735806,0.407372350210328,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0481945437181735,0.407457681733887,597,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.987665816654165,0.407576041753251,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.963221520808073,0.40801614451918,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.787977491374709,0.410088979451096,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0435412944725368,0.410101378194686,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0709054451980399,0.410200202566281,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0807869488550917,0.410675328037449,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0731955703914334,0.411763483648675,733,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0588092673928582,0.411882992477882,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0503649743896549,0.412312038249828,285,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0458585612204869,0.412692453090274,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.050667942141313,0.41292467929373,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0487140196380839,0.4145214726625,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.048398002847576,0.41470373342699,44,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0458903602465856,0.415713652620945,496,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0488060586149826,0.416510429810876,280,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0676514926130461,0.416529882101725,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0492613472754765,0.416657325679005,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0487599655398011,0.417795090545592,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0482461969236567,0.41855348958401,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.739597932765409,0.419194918915929,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0460394208858124,0.419866349241037,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0427269149196153,0.420288963486299,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0660723509780439,0.420869032585801,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0442034545167118,0.421853043964757,670,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.995524865361996,0.422016697358953,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0490524637899227,0.424286637710033,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0912621283656269,0.427746953528108,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0761327354493269,0.42807939104886,232,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.680547334938937,0.434955589755513,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0531726845910464,0.440058746669282,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0610069256388229,0.442447846485007,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.07189927549279,0.443421383700847,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0542025644278685,0.444332191200417,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.868825515064575,0.444975098702863,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0578905438340667,0.445041939882617,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.837051553944654,0.450507052223158,630,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.069637149303347,0.45079392652067,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417479899696968,0.45190595962499,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0449077975154299,0.452555854010343,205,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0438604293292148,0.452852339751603,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.043519479827565,0.453852830151798,567,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0394792498442952,0.460371368707943,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.044332905247176,0.461355227968648,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146146205688625,0.465772855974744,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444548150860263,0.467129246413028,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0401383341164107,0.467327410122035,337,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0437948096097233,0.472500364278836,130,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0422881399161113,0.476623223792985,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0426745707326204,0.477985889044252,395,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0413383428019172,0.479758489016731,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0428804268034691,0.480735264306191,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0405096623061899,0.480879969152642,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0612544254372838,0.48161691922344,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0448058620607255,0.48180207033952,573,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0669474144109983,0.482104534523664,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0400612280045739,0.483115278687626,557,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0471788686964112,0.483156629805248,758,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0611592030120784,0.488210810514895,139,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.891346678587706,0.488969603015335,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20164663328075,0.489375466678045,287,pan-cancer
