mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0423375022864765,0.215693698621667,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0745654011194798,0.218629795713853,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0432920696297792,0.218630630427603,350,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0413157077924143,0.22020317126822,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0450853437732839,0.221881175545331,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0438591411332941,0.221983958140231,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0574404439648794,0.224169413296893,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0647354830379542,0.225486607422779,754,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407703915177963,0.225766673785106,5,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0418500254496168,0.22627819525805,41,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0445484936348491,0.226505664734256,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0410066824779217,0.227315320197744,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0450181124725816,0.228445130070814,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0397658113983736,0.233531670259567,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0449125348997172,0.234935810576023,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0436273715297718,0.23504787514154,451,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0882414859098858,0.2352722004348,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0395365610202552,0.237135384132908,696,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0611538122593866,0.237162719573531,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0434823675899618,0.243138630979726,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0429693955686509,0.243286743035121,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398913664948623,0.245538769684346,249,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429041769490522,0.245556734512377,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0423294986295723,0.251695028099611,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0406730714940325,0.252888105122516,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0441019988010856,0.253707121048045,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0811821199545874,0.25554069234471,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0351320528547252,0.255592163536183,33,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0599182035178634,0.255905960816822,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.038387423855145,0.256440417853377,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0392173843494832,0.257035889901175,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0586971492470447,0.257367932747334,54,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0331795842315947,0.260930998174496,198,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041482547092273,0.262525976666101,110,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0417855199180906,0.263028243231029,653,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0330338704391712,0.266862391639404,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0357648487633998,0.267817850861598,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.040768093333216,0.269321902394263,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0396500420276082,0.275426611728395,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0477438924881734,0.276885126313382,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0318874017293234,0.279336036860498,290,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0385475003774753,0.279804255304084,608,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.040558205925148,0.279953291581978,106,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.03711120994797,0.2803099841832,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0364633822684489,0.280561602168534,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0568796676898357,0.281144802541619,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0490538798819259,0.282093126655706,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0362305044721054,0.283729141261727,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476712215243678,0.285276563780954,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0393177421033502,0.28665711770737,657,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0346349495923659,0.288165454741358,25,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0353683348128404,0.289949851650399,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547115656673069,0.29039977536451,261,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0332923930514084,0.291154259031853,558,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0440553816023003,0.294130485017248,589,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0372064959564465,0.294867607614313,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0325034200858007,0.297919024301136,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0562406364016715,0.298040616174152,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0325388407837511,0.299623219553182,34,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.055093738352434,0.300577374174348,162,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0338869194207629,0.301113854968892,213,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0381694236351819,0.301175817954354,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0370434395262348,0.301181340618351,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0372854151666216,0.305440763888531,435,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0357639509202314,0.306254610303936,404,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0425842942219183,0.306707929734471,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0381971992353383,0.307675161851182,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0371515591503357,0.308798424922842,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0466829757514667,0.309487603858103,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0580692144977292,0.309593952451193,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.035217676442029,0.310658187742762,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0406878699592982,0.310699808573701,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0549666217919088,0.311857208270489,143,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.034542663024933,0.312250961854327,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0377026852493007,0.313161455040699,70,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0743167222642302,0.314843881574724,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0390583276311839,0.314854757910391,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0361988210209517,0.315451960341285,731,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0421367315229949,0.319990839569348,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0493298696436927,0.32160940385646,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0571459032813173,0.322274898899313,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344769705917391,0.323445648662415,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0310109262124405,0.326318859546061,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0731062365853732,0.326558382859747,68,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.033663440253832,0.327825247316092,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0467885007024267,0.328000857813448,747,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0389258795893961,0.333483248675665,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0311097240595749,0.333835519538454,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0359266239483898,0.334542422723606,173,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441403706835974,0.335259845498677,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0509473935885959,0.335576430253041,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031582322312262,0.337419828691681,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0295172020178527,0.338715447814869,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0349932746499927,0.340378154358114,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0334858626492413,0.340795980600832,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0357836206010828,0.343271973252283,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0667005071325034,0.346241223006577,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0340614427314777,0.347006716779977,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0346350347855963,0.348646457791691,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0487167329159788,0.350873538810899,463,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0316392213815002,0.352793079012651,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0308350393399286,0.353927803764942,453,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0288480355018765,0.355795998494162,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.029208335878303,0.357801766976757,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321917613617924,0.360459281366392,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0384375917721563,0.364121116183498,544,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0341767524593841,0.365753990213209,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0306671665473563,0.370178755239109,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0459641167843122,0.370742574484544,147,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0336119753328066,0.372443979216129,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0312432763516622,0.372731912121994,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0361915547272208,0.37418844717042,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.03171986629391,0.376497699665549,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.028419523834457,0.377229979170374,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0299681392212885,0.379357562604548,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0301489438938763,0.38203117554035,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0514146157149013,0.383632050139012,239,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0355805767021358,0.385698028200829,346,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0255175277075797,0.386667902294068,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310851990901364,0.389701063323437,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0319011900774019,0.389795644990337,528,pan-cancer
mRNA,CCLE,LBW242,AAC,0.04218726914513,0.390295511556707,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320499697847453,0.390461809389144,611,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0276880330050845,0.390858702116858,247,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0305835355288853,0.391107015958102,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0310246278453473,0.391282296016121,537,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0293512201947141,0.391704875021956,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0303489669262727,0.391789348454788,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0313731296649663,0.392090520972316,427,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0284511471355358,0.392765612439685,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0295135473301256,0.393097114281164,659,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.064040369634794,0.398039335547071,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281063959363724,0.405112833344555,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.028417727773557,0.406474216228638,614,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0304903902069022,0.406604401225351,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0314413940437456,0.408208947381416,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0371058175374367,0.409369842139665,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0309274032614448,0.410773024811475,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0286229453455343,0.414572821614087,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0367636885469416,0.414743139969482,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0291702172453243,0.414867066227508,19,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0282128851339807,0.417882887144065,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0282745409077331,0.419070233561884,508,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030083190325332,0.419225658152522,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281777770063858,0.419459322024914,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282091658586849,0.4258970378602,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0278629543820655,0.427942772470825,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0382345302705216,0.429624267459687,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280220754599947,0.429869560791465,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0450617905400666,0.430526785628538,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.030107769801733,0.432197616903697,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0390888176526301,0.433657020453968,643,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.030438974193533,0.436429304869854,573,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0259336017993897,0.436615516385624,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0263781360668935,0.437687507123669,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0574528490999814,0.439931231223705,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0290443120119594,0.440272339126478,65,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0425162635102411,0.445309662427663,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0275180738435038,0.44589957711811,36,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293711437803971,0.446763882050204,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272003910874774,0.448775769697792,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0275853395084183,0.449289738107146,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.027335003479049,0.449622362346212,342,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0834884433550298,0.450292855097602,101,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281040097958769,0.45106735896192,457,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0229705263237147,0.451457998344125,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205808931826389,0.452886523959182,264,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0415444373747191,0.454597893255197,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0559153255749147,0.455337407925789,114,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0271948879223767,0.46190273127397,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0257753317869732,0.461981076480724,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272863526814099,0.463366399262015,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0252008281328993,0.464508242219881,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242358144939075,0.465467707154734,615,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0235140856730212,0.465805323811397,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.026048076864887,0.466451020773807,169,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0250832784285325,0.467738032804061,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0232262196080831,0.46781499702448,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0279509208007886,0.474204002370197,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262631367710532,0.474631769668184,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271666204800242,0.474786160888332,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0259836656162545,0.474904034760636,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0240850105932607,0.475054980713147,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0268357393853749,0.476003223803958,201,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0257863684470778,0.47625648326461,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0257468094057275,0.476377948595591,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0258893659703963,0.477601055318576,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0527024462908442,0.481513510580246,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0315507283896503,0.481987284822498,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0409807632390704,0.482632096385558,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0411128843013354,0.484354743407776,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0257211508713353,0.487410075066856,605,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0244629018277641,0.489075150683112,634,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0263406874004484,0.489248830198082,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0247750097331678,0.490647657154268,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0239270819696306,0.496198152202577,625,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0249428125379375,0.497340457577041,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251978341304201,0.49885865029639,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0219606330831647,0.502467324335852,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0231200672608337,0.502994622958786,631,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248670869107677,0.503122545721024,675,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0354744959497942,0.504968012858142,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0256361005883501,0.505139851075884,136,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246205043786174,0.505808498218873,559,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0209373026467897,0.50821470313898,260,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0234465480852638,0.509639125643493,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246347085030781,0.509933879844323,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0349877997286278,0.510175258804449,548,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0246853754008473,0.511264179322783,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0231318719171476,0.511337600412172,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.021383629778997,0.516017393346156,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0481089349446856,0.518829917909348,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248321755940372,0.519016580022699,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0219952966393618,0.519900773273,37,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0214824026446896,0.521520004884266,723,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0607118333485161,0.522179928740372,325,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0230787873426174,0.525213707408205,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0474569751138172,0.526153672633967,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.045114855048711,0.529597127734793,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226248160615909,0.531510884202154,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0216635690355771,0.531544416679803,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0232864111019344,0.534677965394495,95,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0359264827497511,0.538086781434275,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0216494614294408,0.538741269422921,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0232483436274849,0.538844162093981,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0351596398614619,0.542436345247038,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0241491512309391,0.544025069374985,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0700590994244859,0.546101875468229,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0203622417910996,0.546469363005558,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0214289709630511,0.547282030598446,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0216678207335522,0.547711658628077,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0339586580788284,0.550849358459459,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0228825704790829,0.550857598156249,362,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0233852752509524,0.551124505806417,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278227576574021,0.553233528498894,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219747529350809,0.556254478013973,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0209571226816178,0.557764595520224,739,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0425265769712205,0.565081456276858,124,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0272462275433205,0.565741524310819,21,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0199632244621282,0.57005450423141,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0191106271678092,0.572520713901638,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0666191239535744,0.57261402070022,656,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0198495089559846,0.573137677240237,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0417485699957518,0.577526538024529,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195718763853656,0.581460896932164,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0199043228429114,0.58303661308391,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0152077201640798,0.587725369335101,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204358770537056,0.588289389941037,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0278766389787449,0.592369581296955,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.027581600928312,0.594347763774971,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0230229809689024,0.594824118044806,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0186971172257209,0.597076041724783,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0192543224879376,0.597361225861811,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0244111826023292,0.603846096701088,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.016439204830031,0.605173108348603,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0180254195749113,0.605923841956137,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0198337697157927,0.606667843698014,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0175472853438517,0.614256924189276,561,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0184031517915065,0.614314344355168,193,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0176595845742601,0.615978194426494,416,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177026269441275,0.616408728643389,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0180586112612305,0.617303311480758,119,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.027666666681022,0.620089630608083,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0153565868187599,0.622500547621846,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.01669631603095,0.622930495823233,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0368395446934913,0.623479160849683,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0168800006996785,0.628075911394331,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0161670256426672,0.62890538735302,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0174639144395834,0.631082753138331,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.015647688713813,0.636045968018461,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0174548255020111,0.640246271638318,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.024099027535703,0.642486789932698,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155788133409681,0.642883349016783,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0173621018414359,0.643707453535281,80,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0493221262773459,0.644566288220076,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.027023325898551,0.6454419432341,248,pan-cancer
