mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.0910567273954583,0.0262517078060631,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0769439854473147,0.0268945910994483,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0855176060565784,0.027010243597807,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0789139241512079,0.0277928767083112,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0761744433443645,0.0280900005586972,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.1404951980337,0.0281413057090182,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0817428780275105,0.0290718290372269,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0718482371502121,0.0299376661961197,391,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0941536227561745,0.0299562547106256,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0769336051739778,0.0307528510824116,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0831504213181568,0.0310417731056825,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.596269329647762,0.0314866236275449,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0845493675993646,0.031733066992191,288,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0867228738413627,0.0321934882617003,70,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0857783217057617,0.0325080487905872,495,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0841930207920789,0.0333127531509844,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10514870942937,0.0333967277029875,40,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.085085473859534,0.0339352700927319,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0944960006285807,0.034262705892214,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0732130677777801,0.035884647005186,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0771460732352795,0.0364799877844195,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.104563565249603,0.0370513150714496,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0802476179736839,0.0375607001505949,278,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.138984155762035,0.0376320335914993,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0773430091896228,0.038283699853517,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0797174555862617,0.0388777520070459,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0726511846022337,0.0389571334742822,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0777758263087962,0.0399373581929521,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0747058700775474,0.0410188240972161,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0768041723733039,0.0422562099878799,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0770605411750241,0.0425019211922396,674,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.07050805938216,0.0426158214767568,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0703400246393843,0.0429160398641963,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0748288116709045,0.0433951965413932,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0824739076441568,0.0438444096241465,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0799500696497211,0.0440105388326046,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727437036544423,0.044579688768646,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.133011621725527,0.0450220482229245,11,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0954766775229584,0.0452901536962897,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0796798941060952,0.0464693176550536,376,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.133812654482823,0.0470359848930714,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.07428125646836,0.0475704693163746,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0722822545462029,0.047913674676017,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0730492281269037,0.0479943824966145,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0763906289099666,0.0482220371247831,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0986771717006008,0.04825083795487,756,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0760493965521602,0.0486576506093133,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0700753113674948,0.0488222370857466,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.08056449477628,0.0490708583250853,751,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681884889784094,0.0490794084279803,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0764366630505274,0.0494716809519214,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.069578171270324,0.0497123982616804,374,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0744490064487152,0.0502383768190908,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0722323160901595,0.051812973022215,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0838850133255272,0.0524781476830563,46,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0670944592067833,0.0538105495462142,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0672498256286286,0.0539772784929797,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702817281390911,0.0542731419015952,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0743193595780105,0.0543067215074007,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147804333029278,0.0555767089703808,459,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0851087039948746,0.0555927056645412,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0778254237198413,0.0560189767773108,505,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129179346509531,0.056741811434233,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0756442011858532,0.0588358214044707,342,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.214157170196578,0.0588741460469828,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0616705432740307,0.059493232352325,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0739999893818024,0.0601801488072155,667,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0691989160551074,0.060203045544126,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0666985707310866,0.0604416016273814,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.072386589784771,0.0610792435128552,206,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0770442861757928,0.062918291000711,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142139808445286,0.0629765205313068,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104225370949336,0.0633840976245461,175,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0860895056748044,0.0646664861326794,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0623733424811489,0.0664568194766927,225,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11529890959525,0.0665112887214889,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0707519074764863,0.0666020828718956,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0918393832119681,0.0668108613541765,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0543599234908051,0.0671335499419775,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.069769484235545,0.0675076273987628,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.063770491292992,0.0680838488085671,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0687474643557671,0.0693812124407388,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0723926174822567,0.0694090876473271,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0719505750300463,0.0698106931142219,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0657001236774188,0.0714538151334887,270,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0729064015961629,0.0717971279562978,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0640443969113792,0.0720944976638237,551,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.086645505195468,0.0731860513770751,714,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0813386347251366,0.0748587037253792,100,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0966815243147601,0.0754135731717292,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070806313634002,0.0755713482520209,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0602525214043783,0.0770098152881521,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0665201855047835,0.0785518809114515,472,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0666383689370581,0.0794301212723065,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0646780573288292,0.0795750715519287,522,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0686048448105813,0.0796259503075751,165,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.108509108248005,0.0803722516785661,754,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11443964179795,0.0819756141545168,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0606659102438542,0.0831933746852055,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0771508931943926,0.0843086101139596,191,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0618692450034907,0.0850109700511887,476,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0623214296506745,0.086492094851337,337,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0605989440001855,0.0878562592758355,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0588907038552663,0.087907113403477,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0671385633348971,0.0885046536819516,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.066473175452019,0.0885401769600664,43,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0616991256955316,0.0886509802418816,441,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.067667212804547,0.0888384861370051,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0621319496350182,0.0892443609747345,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0613422266718144,0.089452426165177,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.469773413055945,0.0900926989860535,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0556916301427143,0.0904666605090738,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0621574363931754,0.0923381535876412,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651276914154884,0.0929000506872776,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0630675879360191,0.0946699350002877,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0628260857687755,0.0947171180957669,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0639446914957646,0.0956357173556725,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.060055685236269,0.0959545716782988,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0615021236496729,0.0967001826489184,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0549731335775422,0.0970757414183457,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0599087631534836,0.098233867137918,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0618262077079561,0.0987805070809429,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12657184977433,0.101168362072842,137,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0631574991852481,0.103726483579137,127,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0548449304211843,0.104814191602411,157,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0652459067792039,0.105057692361533,242,pan-cancer
mRNA,CCLE,TKI258,AAC,0.080363848684983,0.105504701083063,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0550208052603989,0.10691692375673,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0700594516297759,0.107173497151991,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0633819695585804,0.107229242520492,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102092112675063,0.108913306072273,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0661109329604876,0.109178703216714,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0587467634738415,0.109960109691639,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0647494865690015,0.110628469021257,154,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0510811808148747,0.112366435405189,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.122603002206368,0.112876100260231,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105240711777489,0.113132446863892,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106308965905557,0.113147733632154,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0745709650630827,0.114721122934065,604,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0624497834854909,0.115739855784934,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.051519641412027,0.118276818900592,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0592213942838071,0.119882061330631,304,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0590790505160211,0.120039522808521,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0580444656762968,0.121216894141072,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0518808293884403,0.121934418532405,695,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.078029672980344,0.122745881067982,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0599105302991226,0.122893294088956,547,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0595021066069709,0.122905790979881,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0547556032028543,0.124889430488066,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0923756334689016,0.125863276369574,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0524601880584687,0.12605386299105,583,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0659260575240051,0.127029843217243,439,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103381697373922,0.127645689420443,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0509622265194641,0.127764419798996,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0579690234826604,0.128769348418965,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0578572902106891,0.129797554347148,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10039282152991,0.129854499926126,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0569145471501207,0.130094874502083,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0577486131105516,0.132742744745816,119,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101538097028223,0.132822362124445,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114926291435036,0.133053880561738,295,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0560999639971236,0.134243249502791,351,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0546284880023384,0.134370837899062,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0784317160124097,0.135818261436123,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0517623920677541,0.137578879539909,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0546599699997219,0.139669453175055,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0602615940957809,0.142492409631151,573,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0492802408378515,0.145041441168809,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0587020750628205,0.145732457843253,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0531122990117593,0.146805619778598,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0606048458999532,0.147226629861115,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0625579947561365,0.148274367527609,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0590660760129086,0.148278435688457,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.051045184698294,0.150612135707282,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0776528908248111,0.151023772154765,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106521735555019,0.151260051189285,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0508139105882988,0.154501806013143,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0537406249418859,0.156840219236464,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.047136449922808,0.158008776530839,260,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0533619359396986,0.158193874405055,90,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0534694421056981,0.159378717941263,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0457815959444072,0.163420025125289,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0540021105733264,0.164354469256664,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0533250651621003,0.164710532557198,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0456958682278214,0.167407510146595,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.049005788295374,0.167436932706462,446,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0600124862371936,0.170397172094722,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112765220928431,0.172290416780822,308,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0452683893740707,0.173905997458053,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0528591458942895,0.174640351280512,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0767451493400982,0.17532959462706,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0551539494887386,0.175449747897361,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0488779961227386,0.177113632148832,621,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0536134770621072,0.177498443112809,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0538595552711956,0.177793282238593,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0412267429636491,0.178288089195273,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.052586486874479,0.178934853566156,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0787449960456156,0.17954641142779,168,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0488588795982561,0.18116393978923,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0509080507796544,0.181880942108518,418,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0471709502347337,0.186143665142361,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0486933611234714,0.194021763194646,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0633152149784661,0.198264032904732,21,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0503354638788619,0.19939400103878,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0512523675145725,0.200813088165725,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0472733676270325,0.20474866160562,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0461593318455369,0.207106222787126,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.089443392663175,0.209123458581913,236,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0466918607685044,0.210367161809861,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0754704488127943,0.211353514138019,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0530744137515961,0.214971141637233,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0958871656609418,0.215231290355896,123,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0499389352674891,0.219418127803824,300,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0472304263744153,0.220088067022887,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0634640465980152,0.224827526421086,233,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0471539239062222,0.225854628626655,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448380083017007,0.229395024982984,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0347028427563234,0.230966887557991,264,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459794986978148,0.23110284713154,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0398679358544032,0.232236877601113,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0448910313678904,0.235418194507886,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0819257185835472,0.237087727513501,369,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0464847825821875,0.237884104615603,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0352070850332216,0.239169525763514,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0558735980193891,0.239681105884255,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0660368574754358,0.246973627166374,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0465313671796985,0.249701517337576,705,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0577276135442297,0.24999887875312,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0390528383054176,0.250487933315233,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0418567114381771,0.250733361258604,584,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0438306889240413,0.251137094329473,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0433696466583393,0.252908186988425,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147725190558371,0.253878827689054,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0611437238833849,0.254342450740633,742,pan-cancer
mRNA,CTRPv2,968,AAC,0.0814628353539742,0.256088529122392,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0429212454424567,0.260049915750308,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.044857223613206,0.262003440115661,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0626035549304861,0.263567938380181,147,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0425015732194439,0.264487354992838,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0432160122316833,0.267009138707465,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0428685620442779,0.267524692395594,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0452736144691278,0.267746326919242,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0541703688863132,0.268323895654607,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.064786301371198,0.268499860908312,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.042879342708778,0.272891335565455,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.057057232291555,0.273631465229616,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0403808727625416,0.274047220970184,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437106447593614,0.274396471366364,470,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.043593646882524,0.275707954387751,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441416001184616,0.27668777841931,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0387158481476976,0.277243355099053,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0834606252179639,0.278664305612792,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0432603309769363,0.279867363312284,655,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0406485890793091,0.280402594074931,671,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0388644641578275,0.281213021518718,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0408935442466159,0.282124438532029,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0676498987254949,0.283232478068902,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0406384968528792,0.286091872457211,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.040973129239557,0.286486923666676,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0445053810936158,0.291663659389375,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0387804335942553,0.291697221802373,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407431634145497,0.292179666622618,739,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0377182647964693,0.293270522776492,749,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386694299129459,0.296353943360099,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0408216081605225,0.305166162309267,552,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0392863538475687,0.30771975408048,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0404318343381689,0.308804681893618,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0361171659967099,0.309987213420342,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0399360068273138,0.315575519629928,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0397643305613832,0.315707527690436,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0405859311202549,0.317626647290692,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0380608188666872,0.319575339510918,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0395480156845486,0.322416806359948,731,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0523710611829491,0.325597857807437,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035679456168002,0.326016169585569,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383701195187658,0.32707400428975,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.037680793291158,0.328298351560568,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0338312355556909,0.333658756727711,542,pan-cancer
