mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0279629044464662,0.421190058472695,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0363718154696667,0.421398518859624,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0296137505031605,0.422090111583562,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515172196200595,0.423205329987055,236,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.027111312957033,0.423227295381604,275,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0376679303593291,0.423440887250066,329,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0284687717204086,0.424619029631283,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0300683683633958,0.424691009660106,94,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0234066061934394,0.430708179575963,721,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0268314137182411,0.431486588356395,700,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0259117916548135,0.432934863396806,476,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0254739379992903,0.435910806248184,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0245007288016135,0.439485549000778,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257696657966259,0.440157647680748,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0262354234703153,0.441893954319746,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0247617952521546,0.443692559072177,270,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389153396771151,0.444219993483638,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0256997149254226,0.449643469612036,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0243376927040855,0.452249589552346,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.025712647338903,0.452374452685272,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0257464687491929,0.453305814139252,660,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02117251138824,0.454545340022395,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0273131633797712,0.454820774653055,173,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0253987414964128,0.455364933925857,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0218663363960066,0.455666521076199,245,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0255740767968436,0.457084262463983,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0263626259411658,0.458569610718879,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0268557724950768,0.458823235304907,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0264685225928166,0.459066384542201,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254799940804919,0.460135572228682,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0319579645612261,0.46023020390801,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0255560550046198,0.462410644734114,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254474507918954,0.464775453893468,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0223185104387152,0.469046869873953,743,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0247178780138226,0.469123524623803,510,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229895142253188,0.470046059171102,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0246171923648288,0.470154170855097,372,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.026305784282987,0.472564549586223,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0270255806438905,0.473282843468377,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0248058961772735,0.478639221175133,280,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0255470378445755,0.47997751016812,426,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0239077571471504,0.480274224213164,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0257418674517956,0.480740270268826,732,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0258474538547308,0.482023590993947,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0239685725668371,0.482378666351421,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0314757852864664,0.482973238120391,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0342217524964406,0.484013317067745,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0484379330536812,0.485650975685654,658,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0373062049661356,0.486591902943848,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0516347637151764,0.486837345163622,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0266974215136437,0.487354620385744,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246664888599695,0.487674559960021,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0212467730535507,0.490140592736869,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0252168463508601,0.49139326125499,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0516885909582347,0.494225675530049,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0254121448143946,0.494800530519231,159,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0336602034214107,0.49504471948909,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0224814651165474,0.495154915017026,400,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0244554677264923,0.498803085211758,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0236142321478048,0.498987911197932,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0258895679989395,0.499131174313862,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0314343139650451,0.500171593528428,268,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0232039945597521,0.50017198434632,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0215844947652125,0.501760664523601,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0240919119325486,0.502755599534219,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0383453053977288,0.503140032080396,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0270309071779345,0.503453321466805,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0214082799569187,0.504141666849278,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.029398605287036,0.50458520884148,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0344609900592162,0.506610306435444,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0355981644268085,0.508726476246326,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0243913400053426,0.510645291784137,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0236742198442323,0.510730404555974,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0344404537899993,0.512382370907737,548,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0229902796322723,0.512553333757693,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0200424544972458,0.517925771935435,371,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0200022609229544,0.518712999349424,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0213345187795981,0.519211509949496,551,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0236616258299893,0.520640592745096,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0221359475771679,0.52097475930038,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0235315418865125,0.522743824702081,106,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0201597634191184,0.524567858526635,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0223547739865084,0.526039123095746,197,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0222989152403271,0.530824734468464,419,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0205435194797295,0.533382977747081,446,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0302106646169257,0.53368007269835,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0200134435000554,0.533716148151719,58,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205837901224969,0.535203903077566,671,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0211170670643042,0.535450871439376,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0221584930417749,0.53877122890472,612,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0278022592583337,0.538940409396932,370,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231135458053367,0.540197189626652,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0431622601728636,0.540891461781786,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206004690760935,0.540961949552131,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0189505276199787,0.542075998169532,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0223944873276401,0.542475869966393,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207623539325186,0.544917289341828,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0218281584895089,0.546650788115062,107,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420905720630215,0.548635510818449,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.031223614650847,0.550148225217708,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0195126946287854,0.551014186078416,708,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0208958935799924,0.552070482416696,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221321404667385,0.552900432572518,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0224683815631335,0.552974551396356,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0179502694467123,0.553445274330287,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222050360612457,0.554002907274587,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0209259595104471,0.554630292075085,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0192591502999391,0.555519032239259,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189742001890245,0.556193192877157,504,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0199710281974325,0.557904581751421,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177363308933971,0.558467523788821,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0194248161573221,0.558611208167137,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.019805768357435,0.559241415422458,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0287843007838521,0.559553841049413,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0263384476635139,0.561922176238817,150,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0211282984849482,0.564254407083999,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0210247773983129,0.564926340677764,457,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0207949692842268,0.567124787665778,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0196717363829942,0.56829571983446,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0180869792436511,0.568448703314761,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.018771964433198,0.568593379608368,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0401765543031948,0.569764225146338,459,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.020104675863956,0.569825836554479,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0173130135744564,0.56996343398986,155,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0195351072583149,0.57005681322602,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0202674876161545,0.57046607954432,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.021390244732564,0.570522208836486,362,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0194356226857388,0.571167161491778,662,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402657284665987,0.573401375153119,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0208318580393212,0.574513708030394,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0207111650973211,0.574689941614068,611,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0206043023913076,0.574694408183726,50,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0202490281370739,0.5756464257731,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176673680723891,0.576241844990739,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0198433742859111,0.577702867756788,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186240681601138,0.580487128409191,307,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198233236516415,0.581267607418817,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0191079493275133,0.587055730298481,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0197368944802782,0.587221717934057,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0164814458090071,0.588904050619342,690,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197195191683733,0.589851933911618,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233042835069219,0.591632531155183,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0171735452279206,0.591793401890046,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0192354450460362,0.593700805911587,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0176459689451092,0.594206755146008,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0273999143672084,0.596500926045502,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0179101913123222,0.599892396734163,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0182071545660698,0.599938066461735,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170848950433487,0.602358563300527,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0240135839877469,0.603541062208955,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.026661475560498,0.604533959898052,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161828606746107,0.605019202337989,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0195217565218231,0.60507621513564,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0190587121150943,0.606172344826642,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0272328297256361,0.607162773655083,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179430135113226,0.611805824380135,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172364424301752,0.612356609573288,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0265837116321105,0.612626203475818,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0253200059190552,0.612683956550153,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0152407303288554,0.612969356461163,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0173273718629999,0.613658364853502,48,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0171781194280881,0.614531051099625,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.021303803411418,0.615959214807373,737,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0154473573349726,0.616362264460773,430,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258810358413492,0.617663503631444,685,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015156219924728,0.618856625757353,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0168850129391832,0.618963153393718,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0168558108230226,0.619414529018619,237,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0177440885330811,0.621027466925285,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0164291740084,0.621210146366255,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.021607140227167,0.627459500843427,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0168666275729063,0.631304132012892,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0300710991497276,0.631487099933387,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0146366215993733,0.632518411662729,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.018809307959261,0.632687052002005,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0152734841816064,0.633109707985215,596,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155525443704043,0.633846749267787,666,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0265970325819932,0.634371412450256,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0153060090817389,0.638917283707341,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.016501391443286,0.642518056953804,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0144822676378454,0.6435645756332,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.014144171431994,0.643779992088483,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0149089869426876,0.643845608759211,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0162460368866443,0.644553610670614,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0302201880449646,0.644580547251906,588,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0157011326207134,0.645470787976163,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0168574299715686,0.648839646660834,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0163836813802478,0.649238714377713,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0162909829307436,0.651200630913894,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01635248553289,0.652182058183588,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0222449024505372,0.653345069512652,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0158693197789099,0.655386352581618,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0122897321065167,0.655960403840532,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0198614913391831,0.656286008290671,40,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0144035040198265,0.658675360984331,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0140323097247458,0.65922105639016,274,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0145241790413148,0.661034882208819,512,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0249483133458708,0.661621408979367,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0218315303653888,0.666158546543684,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0145958782072419,0.666703991964455,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0148536261604962,0.668302439025573,319,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0154475373418208,0.669924994477061,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0146637405229498,0.670304447599067,668,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225783971170103,0.670562365288396,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.029998220655037,0.671084726089845,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0155357330375879,0.67168842950741,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0228427487110484,0.67217940520579,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.022173402526793,0.673475966360327,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0162367655345003,0.673818367537635,200,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0134997468985341,0.676663340986202,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0142162296016376,0.676710277291476,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0122231687599156,0.678104015015396,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0155292465549052,0.68114567277299,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0159191275454001,0.683264279778723,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0125311784813012,0.683440941645982,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0136630668324337,0.685053071408486,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0200789672713496,0.685748285200577,733,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0270166607388171,0.68584651161251,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014322476664047,0.686113699968128,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0280871829582079,0.686668960678249,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0138972050303917,0.686857021632814,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130274616201889,0.687437716525518,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0146807746801982,0.689131337724352,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.01524909493368,0.689630055151112,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143748374493806,0.691353777058686,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0148406458868158,0.691497337619297,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0127923246400586,0.692613547104257,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0123716510139618,0.694968906650428,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0142239184308626,0.695030919145538,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0209040679564534,0.695115133798741,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142299504152198,0.699810197348182,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0134627298739842,0.700181809666626,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0401265713188172,0.701071724090974,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144410332161948,0.70137797232221,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0144963599995994,0.702684981213528,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0135251477495757,0.702840154954302,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.01602530565929,0.703871665066657,15,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0134958168417105,0.704113216407841,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0123390501603762,0.704493650524378,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116799658205474,0.705370164005494,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.012811038574267,0.705589159910268,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0119468996871542,0.705642014763594,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0141356192870166,0.707688355017027,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0125344987210254,0.707698761562942,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0139199176988031,0.708120372802227,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0141158347693236,0.709407234588654,227,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122646379243592,0.709685486871928,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.012450888005455,0.710357238641237,195,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.013991397486403,0.711606800667117,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0122339405726049,0.713775798735527,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119180551101066,0.714726317753739,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0133694069224935,0.716437703368682,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0124688481719825,0.717439819817797,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.010855317605121,0.717969442825713,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0130392759227773,0.718294165996467,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0120873435431735,0.719287790933921,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0129883512443177,0.719780376265925,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0124352421515371,0.720812844633282,456,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0131025701720157,0.720864233328171,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0127688945416521,0.721835029715687,263,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0118042933221414,0.72208656763187,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184813276245548,0.723474299939536,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0257070842840187,0.724044111076268,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0129596516930629,0.725753155776405,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0129101668486785,0.72700585257161,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120858875164905,0.728592031390587,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0180127727658333,0.729649903424176,571,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0105903804063254,0.730193667540227,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0113587750324377,0.733284615759533,322,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00997483696885976,0.735418918951483,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00976466232573677,0.738351980605961,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0115639349335768,0.738984784496625,31,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0101566978977908,0.739492529965345,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0145006492140438,0.740586049463992,527,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0110931555349177,0.74226220999624,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0107175253371886,0.742419541788697,37,pan-cancer
