mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0834998210797147,0.0450416076765418,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0832926856410617,0.0451101891781124,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0847215204375587,0.0451709248159851,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0800417273352962,0.0452289224487292,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0777917283719323,0.0455252182999293,480,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0790850995403075,0.0455344964370413,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0705192194771307,0.0466697753280754,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0781308269210272,0.0484675522938616,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0938534093349287,0.0486822023082509,191,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0785174106733767,0.0492310079819891,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.154834928404211,0.0499401778266399,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112708998054037,0.0501395240440005,443,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.10060998179055,0.0514068132063556,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0634112370902136,0.0517642502742069,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114381274415719,0.0521797120271724,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0781858073715465,0.0525636168398733,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.296043496553969,0.0530730305152453,131,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0843842295230923,0.0554708625573385,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100812937368041,0.0566961335194082,268,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0701545959062584,0.0568624830491155,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0688344375030852,0.0574273970258452,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0732739817816358,0.0577453646986406,499,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115284717090761,0.0580407729665238,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0655208278959037,0.0580682770673787,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0726780912268509,0.0591651359531882,410,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0792159106166127,0.0598384165721743,376,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100068894985151,0.0605970328576536,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0944111543083688,0.0612281884500176,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.52705214666326,0.064205978811318,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0786558103090312,0.0645441143284104,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0740998188100739,0.0654748992660892,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706017882591442,0.0655474173127876,671,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0709771820887127,0.0673912593772767,466,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0873309127185717,0.0675951799601727,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0684934881337987,0.0676791482600733,729,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0725251010891561,0.068196499714335,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0626696119534508,0.0685610376346113,34,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0669785272222472,0.06857082458528,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0696704497482071,0.0687173071905483,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0929491807660319,0.068742698978771,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0595062283616643,0.0693926113138777,339,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0624719373436249,0.0697268022479382,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102053427920674,0.0701121921768179,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0721367562887718,0.0710654239918256,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0907169999362722,0.0721325973544941,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0909057318721578,0.072793286364655,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634517970562154,0.072969096375625,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0639258352132752,0.0742290741776312,328,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0681218552256946,0.0759563357655924,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0664302630121572,0.0772085184888696,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0636738098184888,0.0780043188676757,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0671394911389595,0.0802762530377173,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.094037585812165,0.0814711976001963,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0559471337498974,0.0816955133296565,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0695190228466863,0.0817780425465644,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0658538715989331,0.0831506827476976,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0716087661553994,0.0836731267748401,183,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0610071108593254,0.0842845945943427,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.069766246983016,0.085074976195938,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0639972100189467,0.0854642354623218,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0722116787171229,0.0856283620318782,95,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0714015081092042,0.0864583341125053,758,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.252679366247509,0.0867778601603742,129,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0731242436104528,0.08887328198974,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0618305347458163,0.0893215612660133,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0888923889483131,0.0905086136656759,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0544893714335912,0.0908153754363686,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0559963583308216,0.0919708024196537,494,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0684762891126733,0.0921550099872766,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0649678796827117,0.0928681901421426,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0699988103589531,0.0946009842954231,181,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0728166825489692,0.094896282144982,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.131566432782108,0.0951562843127814,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059094046592079,0.0965773901997659,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0611445676439137,0.0972640937463353,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0626718202115107,0.0980691625579257,322,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0975873025945599,0.0984283597956024,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0872977893070618,0.0991149919936061,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0583363690104556,0.099476604177591,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0644525877195071,0.0998411809634816,408,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0557253957919395,0.101296203139276,190,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0574735755376124,0.101377021754175,759,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0878224114084716,0.10318575435406,29,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0641334383507888,0.105151922996346,278,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126652444190638,0.105880441267027,295,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0788195252592349,0.106767441781351,737,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.269583582919045,0.107907364449621,61,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0618052311847247,0.108271390709316,90,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0581671478569351,0.113116709429506,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0593672379298742,0.113466470762062,614,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0633708267512677,0.114509610468955,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115461082610014,0.11528623938456,588,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0639086124389298,0.119575485845045,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0883422958788648,0.119710942820222,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0610559361238666,0.120096444566339,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0611207625713007,0.120239549084168,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120412449209314,0.121782038952036,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.059584014145051,0.123584546672418,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0631809467646702,0.125405151475207,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0583227313339095,0.126128379688935,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0553821255938016,0.126699028485323,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0720941729087013,0.126811005792363,544,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0598899616775649,0.126984806159426,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0567869759843253,0.129824599551454,37,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.058473033963149,0.131696319674546,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0613320397186849,0.132332235382313,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0579942015420902,0.133342669915211,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0576767231494889,0.133371354781685,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0589892915923771,0.135115780375508,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0554482582420842,0.135372980425335,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0769597651081824,0.137067950379007,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0588404062150107,0.138824869134483,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0611993462645395,0.140150112469603,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0580818415851448,0.141248525661459,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0572715210196969,0.141312480329236,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0600441334150097,0.141851977639333,120,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0709057683478106,0.143297069384681,21,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.059788418471339,0.143550481588833,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0571154045667152,0.146192999354064,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.05377774305511,0.146818037803043,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.085266360455194,0.146996470469579,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0571156084049883,0.148191121050719,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0868701894059145,0.150376401198285,320,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0528422779632311,0.150839623150227,421,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110000404997304,0.155152661757761,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0535243353451702,0.156068016474632,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0572520154029601,0.15823473016422,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0564953755836201,0.158390176077694,324,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0587117231132715,0.158603838268453,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0596088808573037,0.161299366910916,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0553573031148645,0.165119099979898,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0561156372910595,0.166845036846234,395,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539216012938957,0.167674463106825,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0805525748541159,0.171181103175085,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0453717997550994,0.176670754546351,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0556740283387096,0.17741862873263,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0457762522171989,0.178604099038927,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0493540641385912,0.179717645040547,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0471962119867863,0.180677344728757,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0467604402091821,0.184208099805837,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0471403593835933,0.186659954795912,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0500528771852388,0.187141893890405,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.0955761160414801,0.187468281235364,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0693458680483194,0.190493006839551,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548595343700672,0.190963518485285,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542602574031949,0.192445772852308,605,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0506509656691133,0.193361415081399,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0552694328114524,0.194645627454564,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0557745636409376,0.195114286732566,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0508786941041661,0.195256270046333,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0503413472396838,0.195858840021776,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.045340189638181,0.197851474825094,152,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.045436962412835,0.198176409904503,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.053621270995709,0.198553327675111,724,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197502684690379,0.200937235418547,656,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0449710228840101,0.201505554671333,251,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0771232209188451,0.205046048145859,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0765661277157129,0.206488835638882,580,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0720174536173152,0.20655188661144,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0508111979241136,0.207568936086217,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0515050562366237,0.208829083089553,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0997203464420431,0.210600467148774,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0448654637348703,0.211831325966052,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0496406655156765,0.217019459235129,86,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0486532506123914,0.220294097543116,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0767987037083019,0.22066177641005,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0517198264261094,0.222065491893337,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0481505494429302,0.222183968359965,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430514477807913,0.222590874350823,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0512621500487626,0.224075639322908,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0559492386806698,0.224098390171398,346,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0476896431607263,0.225001292001075,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0539653735941822,0.226404813836832,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.048485379996989,0.228273699698525,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0592449012141081,0.230241701485201,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0492570480570369,0.231984427939147,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0442504998795206,0.235033584835815,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0949529672975503,0.237061849936209,126,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0404767178841848,0.237399276501341,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0411176341876361,0.238670020047201,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.049638417731958,0.239643761608421,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476960019379262,0.239748872472699,629,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0691650997862914,0.240178885229724,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0466811999018711,0.240472313542304,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0402592833628432,0.2411470050019,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403365764302826,0.24369211237465,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907583328018548,0.244274377905365,123,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0388222096217794,0.245507938959337,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0715383946078659,0.246544882911258,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.045379978998002,0.248714731853189,608,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0615328056348538,0.249113418809566,349,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.045938259250947,0.250277567705658,674,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0679339884961608,0.250867869510115,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0410007491292155,0.251635199128675,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0548925810010566,0.254136812175922,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0442211367481391,0.25538771959369,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408944037568955,0.25607662627583,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454508238733471,0.260426011545068,149,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0450171958108045,0.262621836146254,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0611951610827935,0.264049243093506,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0566056910744059,0.264516672228034,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0476687620598716,0.266202746490724,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0408629031450102,0.266497470872185,723,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0572209122052916,0.266714619568704,714,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.037685669309921,0.266805576461585,609,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0878588650273892,0.268369990787145,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0843169721141894,0.269411596583642,160,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.063172745792781,0.27063065982527,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0435743198828333,0.270874658308949,713,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0457875342168639,0.273982012187646,300,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0538913310991427,0.275448402879018,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0457811681582547,0.276729710988274,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0454217524657447,0.278588490971088,655,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0393205264328363,0.283895603121647,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0622487889168722,0.28527929656733,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.038822148467846,0.285727028670534,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0629268490655935,0.285850012028575,121,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0642854803872192,0.289703633259805,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0451109977798882,0.291278108248968,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0587236326339284,0.29151434745512,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0387445918606494,0.294916500472568,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0438753440528237,0.295404879241385,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.092347689137013,0.297188830709556,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0714595657752357,0.298287358253667,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0385975639105255,0.299225980074535,661,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0435406663419717,0.30033158138195,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0561571012021261,0.301149226663286,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0614949220242978,0.302622263765585,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0525248288694996,0.307258019019347,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0421345235419277,0.309232067596559,116,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0603492908429944,0.310126815630333,11,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0507985195524365,0.315280508041843,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0400169957972279,0.317752136485843,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0384075780091923,0.319967699828102,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0458258712333428,0.321884674968496,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.034606503513742,0.322949975328587,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0355944527503699,0.32393778690795,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.037804353586029,0.325914636968503,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0364655687793542,0.328349029564941,276,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.033493030960864,0.330845785426587,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0406821375383899,0.331492161338157,635,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0384163598972341,0.33369901599148,381,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0480124350673806,0.334717103888922,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0745699902164726,0.336985978334566,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0411826416993971,0.338173993497344,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0564318601296836,0.341433512306126,359,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0353399257254293,0.345100877416695,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0313217431104933,0.345142789838606,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0461926777694467,0.345376683686463,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0380521778401398,0.345799584296495,263,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392443553907363,0.346050324765157,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0562681018534008,0.348947532984178,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118490354830467,0.34993573416299,325,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0358477760704691,0.350484724791718,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0442892762729111,0.350491024275391,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383372633369336,0.352412524351666,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.293373428899068,0.354718907226157,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0466392607207067,0.357216579440973,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120424527354032,0.361235064694089,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0466724862069373,0.363024155042881,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0372219462895378,0.363255342083832,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0339678054317641,0.367495828489564,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0354241693400041,0.369702690390978,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0481875646483402,0.376462188599286,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0329184706354625,0.37681076908622,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0345081144705444,0.378503702276277,622,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0330134572515406,0.378769490083243,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0688239869198438,0.379981895790261,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0308740205745833,0.384059935374154,458,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0474252679387945,0.385265793710738,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0677058674672278,0.386857192826358,68,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0317099062798305,0.387653119139567,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0330616593921064,0.394347964513817,617,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0339257093144846,0.395972832165333,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0380282653961949,0.397834243097457,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0698984233242522,0.399084469282588,308,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0327970776510751,0.400999211519042,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0311037830752363,0.401239033330652,615,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0323825648381274,0.401687217902256,740,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0346339980067327,0.406668658655623,611,pan-cancer
