mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.0310987145492803,0.334224878207826,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0367521422332211,0.335895002723708,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0347046742467025,0.33669712313419,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309639607460323,0.33965145021018,260,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0340046268499188,0.340763404865946,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0451673745484634,0.342066666783397,21,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0351790901302361,0.342174326057289,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.054832876317359,0.343212817035428,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0370606424920025,0.343366314595091,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0340128329369228,0.346121501785688,312,pan-cancer
mRNA,CTRPv2,968,AAC,0.0672323265404502,0.347034911684155,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355131632439978,0.348484272054359,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0342225849330298,0.352230787022042,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364818334468452,0.358699967378406,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0299893840376473,0.359906078225238,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0361803584593415,0.360212670834863,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0330952111588654,0.360988728110545,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138718877402587,0.361754077997086,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035056359746945,0.363156749831015,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0343635250160426,0.364455646672469,483,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0445988676884752,0.364676713424095,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0335420472137137,0.366271347911435,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0334085533068313,0.3668918698531,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.048516347865398,0.373315590136314,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0348578064661381,0.373738277122665,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106338929194024,0.374189944388959,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163108252116607,0.379620599525964,533,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0329757154719854,0.382955825241481,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316307449253831,0.383750761878079,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298397835113438,0.388734576696678,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0288626119382526,0.38899244756259,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0471123096465695,0.38936918063594,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0316427223933479,0.392508000046004,477,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0312422618639546,0.396439388202131,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0300787819335004,0.396499791101457,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0648604131712882,0.398196315468597,641,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316673066166255,0.403313931736922,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0321817786581668,0.403379139651279,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.029541182523263,0.405427089202558,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255779178959632,0.406388833502691,411,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0268105808338963,0.406641289638113,649,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0320293876174312,0.406906892969601,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0268968765972387,0.408525568328689,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.045289953606629,0.40953791912282,175,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.062649785795427,0.409951208115584,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0310040334818928,0.410601649297238,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0647830745295456,0.411398474135989,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.027861000299759,0.413902568423204,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0305292611753397,0.4144422257665,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0323576488153221,0.415558682120152,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0282217970793701,0.417059689375526,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296914572779784,0.419970201054411,674,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0433891484064664,0.425255212825785,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0637687342953889,0.425632400835417,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0499407982233608,0.425766464068436,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0270631772013293,0.425973855474915,542,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0296890656906967,0.426488790690813,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0612730639886482,0.427194268396124,459,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299821940973856,0.429272313673741,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0456674698462728,0.429295961843939,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0431029056622597,0.429618383413055,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0296076694661661,0.430127567662099,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.137042318345821,0.430668732962132,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147477523261331,0.431604233230129,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0435277957487352,0.434591466893202,548,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274168827784074,0.435583474665464,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0437981431780281,0.438493492691094,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0277026727440222,0.438690232168439,372,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0372096050472836,0.440666388451531,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.107215650383633,0.442193402843323,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0912609784581808,0.442455129285852,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.130018312275765,0.442544701085149,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0325895659263695,0.445040569858942,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0415593273637989,0.44651473465488,162,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.055634568508553,0.449767783681601,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0363858636657894,0.453146318607364,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0250344615223829,0.45561029994246,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0540625948793542,0.457850095538976,111,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0261178628852777,0.460129336209563,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0292508796411958,0.46031854596316,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0421154363403265,0.462102940381075,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0281624594356795,0.465917031671115,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118277033124097,0.469658050110752,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0334567099355651,0.472257949889286,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0387508142099133,0.474503776170867,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253588472316512,0.475616308536048,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0269409381495618,0.476609509338739,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0540492810571226,0.478743003290659,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0245237830118774,0.479321378550845,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0209106633394626,0.480581126177094,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262741758049505,0.484724930444038,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0874518108792749,0.486323402944962,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.054267675893118,0.490740904657462,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0233525684407685,0.494294070141235,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0264612008137492,0.494620404656105,347,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0268647692155599,0.494715491540394,646,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0797261287547441,0.498126917173029,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0513722936258998,0.502147729905962,137,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0213936776348424,0.504660279263767,654,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.107250376367244,0.507536081837175,630,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0220921399619997,0.507541434912914,228,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218186975985296,0.508564550138338,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.201766429693662,0.50859337092907,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0501474746603745,0.508601048840028,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.12440670995905,0.509621445069078,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0259936729119024,0.511007773333182,705,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0400827786883978,0.511226666824779,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0236387576587905,0.51130789980129,28,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.119765489219669,0.511488623744339,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0255808617045756,0.511598889119685,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0370988155065056,0.511730120905217,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0215107869404351,0.516140144013389,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0250634581427339,0.516209264302865,70,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0249218446565484,0.516522813536941,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0249844487128763,0.516667332847948,130,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0220472106978945,0.523055434468106,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104481127402381,0.529160632668721,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0200528590393732,0.531288840838169,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0222685179392722,0.536807976233105,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0217744239731334,0.540970016273826,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0227468765673611,0.541242233490135,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0267180174633035,0.545411136711817,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0212833277665861,0.546707609884827,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0746435527585022,0.547397138234054,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022943636128049,0.547615672118686,104,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0229706759941565,0.548304904756696,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0218442718107603,0.550914830676577,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180357553025634,0.555435834582669,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224102357033494,0.55637842153671,117,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0995959837584717,0.558299693376381,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0466826713098122,0.560026150693158,134,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0204946810902299,0.562194882363503,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0205563504434142,0.568216531734171,662,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0968868383034124,0.568266727697572,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0196470989352161,0.568941066493016,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0195604126988611,0.569443248958636,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0202974953399485,0.574317829788898,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0199587831194018,0.575074685450231,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187749952796378,0.575745310767893,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246158595052343,0.576262393315304,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0188707151834701,0.576678755323631,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0211040142670092,0.576921104617507,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0215699661411997,0.577418215490029,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187728509504349,0.581294910854222,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0199812053807657,0.582138098886543,408,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0211704159448647,0.583063282430387,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0201777442903431,0.586216201874257,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0203659937064883,0.587849220259556,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0176234289594329,0.588973901273521,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.01976183658124,0.591163326618192,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0290509487125371,0.591611580316695,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170298271524047,0.596016951661996,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0405172335177093,0.599517430019934,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0174161089296403,0.599918525562381,163,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0223949830959922,0.601451967730702,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0250172945805625,0.602003042050722,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0185576473378531,0.602542440967978,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0193834488513599,0.60304702161294,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0263263956650718,0.609122838821533,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.022167029499481,0.609137701851925,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0190201608401041,0.611071347355956,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0187695812319457,0.61161613921159,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0275450756109291,0.616331390448289,571,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0195939932309804,0.616537764225296,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0188187294519421,0.617637681592613,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0190026900667228,0.618788970512215,593,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0175289732915779,0.623582743430476,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0191297151054,0.624140439883606,159,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0668381755509049,0.626898956536553,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0222486503330874,0.627390646832737,692,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0858986079131831,0.628636014723617,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0371358507985267,0.628751059365324,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0162767043508439,0.632590008201641,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0235287951227601,0.634322760913885,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0180251153997154,0.637264262457419,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0387806797465137,0.637454534770806,471,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0859103406113571,0.638782521042263,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0182341548383143,0.64207257137059,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0152684826454058,0.64453761297133,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0168001420598462,0.644740863267232,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0149492460929146,0.646049915510508,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0146489085963961,0.655853732417459,157,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0170600148217407,0.656455673873988,728,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163186082938561,0.659815858177217,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0473011032754714,0.6660911590452,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150815348732617,0.667298127676599,755,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0161490244225478,0.667855357920766,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0162564096328371,0.677659455209226,572,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157103809861097,0.680731381232165,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0146335798670584,0.681808226136427,510,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0704238308402271,0.684131926445756,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0137781972174417,0.685301216959713,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0147001753661081,0.685719808433494,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0142657416310147,0.687230013009248,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161154632397974,0.689786348631706,200,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0127552039221426,0.689941973266851,570,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0159829746692971,0.692217772293184,573,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0142022641231219,0.693143545076921,660,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0168190523620166,0.693916744124293,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0194474727681853,0.695050938346282,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0147058706436399,0.696012235616555,574,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0139161265862535,0.697117627664373,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0234493162482925,0.70004854947055,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0145762989208024,0.700243111832188,684,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0603584938470137,0.700272211886801,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136182425426985,0.703676076245716,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0607738311214897,0.70566376627736,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140950633474959,0.708967794775159,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0176143970028038,0.710988176417224,370,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0120466895045776,0.717683869620186,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0119513597217656,0.719052074337616,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0129167803571577,0.720791846415168,488,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0111867736916648,0.727404199636239,224,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0460106616258668,0.728361322207706,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.01294466891847,0.728896197465213,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116018851154126,0.729242505758034,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0127958597070093,0.729362777667355,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0134941395324603,0.733962700048634,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0106658920732243,0.735001432895313,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.025286434530296,0.736551006841647,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0114974864287637,0.737528125716825,156,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0117222847344376,0.744486968607985,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112562615401785,0.749651791785459,441,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0583518385815133,0.752697493557761,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0174458612662264,0.75286868515282,359,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0100091408058483,0.754501895001957,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0110898021637065,0.754542380565607,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0116507132566279,0.756970172042481,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0161096014078706,0.757334433532461,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00988797851599652,0.757467721032107,155,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011080835083567,0.767050044431278,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0113039758660501,0.768155460770077,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.014698961482827,0.768374849581394,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0137474691221938,0.772907768542222,714,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105598822538536,0.774511643037463,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0364948633212107,0.777050913669909,61,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0105182971692006,0.781831281485848,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0113937076773522,0.784872351874852,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0132607374792547,0.786610363629787,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00889865194820963,0.787037228854606,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0129062304203234,0.790028445518974,302,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0366430593334696,0.790112957018248,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0121321636652332,0.791584930302508,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0479595567272646,0.793614022471856,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0147959190976463,0.79643210196338,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0116226184565502,0.803325116536504,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0114871288950298,0.805258066869806,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00918934479707399,0.807209064610846,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00951176865717948,0.807258282851647,230,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00947916629477924,0.807786059661293,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0084987486022122,0.808059854034408,252,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0083257256384542,0.810217245921541,7,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00917757591483785,0.810366827194569,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0180964479640798,0.813167582950053,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0125017023584482,0.813414437749327,261,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0126187544873518,0.817750656869927,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00760699282513404,0.818187353662219,676,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0402109919802625,0.81822046264924,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00835769005393724,0.818274278358832,424,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00871246301507511,0.818554365620519,192,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0414777765101434,0.819313383084576,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0857460955672369,0.819994912070887,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00933438529757732,0.822544339778127,148,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0343621550013314,0.822614774990385,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0122228193658305,0.822726190182776,443,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0301373439310293,0.825013303937656,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172382630452756,0.825900834721998,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00682578006936507,0.82847083197203,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.011183780863088,0.8311033278589,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00822312887058424,0.831498716901786,366,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00686276136151643,0.832773062530344,371,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00980891933705213,0.834866839463528,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0158632701525146,0.835645151326407,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00779676181227717,0.844377511494815,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00688539501072811,0.847049447442746,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00735833690718148,0.847431611221508,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00706970774284982,0.850379905717522,299,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0132574178335187,0.851732535422876,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00772473192703033,0.852220706066255,103,pan-cancer
