mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.0942572989007472,0.0520855049934357,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0730346690305219,0.0529778515990866,17,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.071955808347011,0.0531344703803242,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0608788654293593,0.055621178542534,398,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0752578972017747,0.0560141557245667,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.20021273829271,0.0570941308112321,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0706428806593889,0.057218951863705,472,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0629030908392956,0.0582261748678058,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.338597495233751,0.0590104107672107,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104860337929818,0.0593471002084505,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0688372236832692,0.0596297523807106,715,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0681886386171683,0.0644188500074329,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0693963891837502,0.0654940192573257,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0713074273430556,0.0655081402908697,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215573398756567,0.0655843651519481,185,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0963278020764824,0.0667335183481669,231,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0670114951688212,0.0677943786006923,597,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.106276568799188,0.0683229844098053,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.064946777253067,0.0684465171155366,81,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0694548178022761,0.0684645704756078,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0688163440498305,0.0685141841841403,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0664991853229727,0.0694067873024,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0720793560615585,0.0698822226787353,452,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0614251477791218,0.0700388457067551,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0899797333221289,0.0711299869359949,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0972210348059336,0.0712409583680189,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0640680794730874,0.0714301113753061,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10352714431254,0.0724155412824915,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0808238227630104,0.0753714925154042,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0678504646653234,0.0754038377824983,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0618498503007616,0.0773638234183565,252,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.307284392612602,0.0784647186796862,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0628921489412238,0.0793225901991881,701,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0643628114758008,0.0799024774367181,515,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0602531590143393,0.0809635385775399,25,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0630286250229496,0.0828206847121256,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0645588532085719,0.0834272802234586,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101379656719939,0.0852942004212758,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0654447457895365,0.0877229369674975,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0558451808224476,0.0877892789532214,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0840680363986427,0.0878014215314227,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0673344837302226,0.0886113697776559,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0811028196561522,0.0889801126299139,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0597679610580642,0.0900565340881657,344,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0583204280350455,0.0911953465582549,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0590554372851032,0.0915788467886103,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0625912264370568,0.0921662804305712,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0657554810455069,0.0924269644118105,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0615557912497723,0.0939113750015981,169,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0504490512198681,0.0953731563608059,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0621902266253451,0.0963099954645677,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0638750867861696,0.0966070964212248,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0593886539107274,0.0974770626164883,631,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0621628117010873,0.0980721431771343,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0697843176201455,0.0996989812560869,46,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0599676376822608,0.100051705321422,296,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.304610599798487,0.100341260590167,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0571826756402727,0.10131622015311,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0728376925840781,0.102159835148718,544,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0555512898035678,0.102938564235429,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0593598936990631,0.104529434651628,626,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0614652512398761,0.104998493680705,30,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0599009125699956,0.106792567295681,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0534123403486889,0.108226797987582,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.216782249730026,0.11026592588228,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0524106723875,0.110269131463855,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0615534852319982,0.111363293413367,50,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0636961448697274,0.111898825102449,652,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122548168864727,0.112854101168656,114,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0740165763446807,0.114871329843674,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0605949904196996,0.115792281674578,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0815692631095391,0.115947837462526,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0668087034922668,0.11600877773046,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0519860044558017,0.117569057307137,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0571619143396936,0.118017339785376,608,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.25515991834861,0.118880031985168,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0904854533071565,0.12030634724646,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0610342441193838,0.120441991904352,637,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0607502481711689,0.121427807629804,289,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0818563098920735,0.121818054705321,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0560478002859331,0.123956877834282,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0826443306522883,0.125523810881184,162,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0560227752485541,0.12632054237831,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0589470009311364,0.127589104033703,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0596236920207072,0.129036512581207,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0540183896418041,0.130062742188803,671,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0592284205981143,0.132063662618114,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0501583140190882,0.132791611592693,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.05536807065453,0.13300396775701,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0543183362337798,0.134220352261627,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0548844187457808,0.134321690152784,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0708147159012945,0.135704195371096,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0488368117430767,0.135761412907598,583,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0560658163449238,0.138720740930982,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0532857636697187,0.138999804272919,700,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0536785738143483,0.141431532262879,275,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0504050918098747,0.143987397898561,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0532412419226642,0.144039910984612,466,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.054907042219865,0.1461451943522,193,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0550006710222549,0.147090863847721,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0532689513986081,0.149206398614764,19,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0681408511381307,0.151061591841142,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0498385316935256,0.152576884717116,243,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0671335002909845,0.154760062739206,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0563427955322328,0.155495761572144,242,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0754792032769365,0.157782611710215,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.263109510047084,0.158028848973972,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.583592307266205,0.158410498186595,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0565781851078619,0.158508342914828,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0691591115964192,0.160036937151563,714,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525491210050011,0.160101622503498,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0463325056326408,0.160213326265904,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0825787059711978,0.160511155908267,580,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0475082900202362,0.161193822717513,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0520915461574159,0.1636776606199,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.053737865145245,0.165251860990877,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0469741058672539,0.166689836680404,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0545171451886125,0.167817348502889,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0831611750563989,0.168557107755225,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0524000550355555,0.168655643996628,537,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0487868302307899,0.171924808354738,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0529952869609687,0.172015351774002,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0509031387241201,0.172887944006592,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102094485975575,0.173760669737454,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0729104361012491,0.174172179352253,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0514203363646215,0.175708251653391,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0530924444954118,0.176564640702514,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0467734857091259,0.177175977895609,270,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0515274784503122,0.17746983693077,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0490758077989787,0.17851994510216,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10316413123446,0.180594050061186,151,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.249250017201227,0.181158949031512,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491763286995123,0.18173178654165,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0487208228608412,0.182482254714567,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408579310473953,0.185644205090966,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0521035327590942,0.186438410129043,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.202028492339874,0.186661841417805,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.048668646207929,0.186850849049934,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0455843203214886,0.187506942314265,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0446796473172277,0.187788123369433,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0497930549470988,0.1886812787362,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0473692289715217,0.189019024058542,397,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0471777399535384,0.195413069320045,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0503214524206769,0.196074735575792,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0991964293540032,0.196699962924645,83,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.154842017176897,0.198457765726826,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.04996098791812,0.19888614258443,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0921732412165706,0.199501107258771,9,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0485533495107615,0.200777054970001,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0463333671621043,0.200980983527002,624,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155460221728388,0.201543029674191,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0461181286016542,0.20297342641248,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.229272425742879,0.206424215165262,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0682064033288757,0.2064548563311,49,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0468452697229912,0.206907538070835,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0468645537866717,0.209129360133649,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0473319073971499,0.209243554657943,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0496326328451106,0.209527449951886,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0562926676577429,0.210179783329415,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0678707158247114,0.21102051963989,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0513320940238567,0.211492262759335,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0399847797618528,0.212548851770341,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0444166145119441,0.21326863474765,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0494278523440795,0.215250598519271,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0533767342719591,0.21620219010289,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0476837956180587,0.217282821747628,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0450626223572917,0.218464769302594,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0429562295354152,0.220046737878834,708,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0480972978075856,0.220938613544992,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0467757011594504,0.221865908932891,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0474007552005695,0.222286090548498,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463301717681108,0.223349220921419,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0442324556151253,0.223640847315762,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0439862030608435,0.224892592077164,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0435549334929338,0.229497517844687,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0423257234086564,0.230188932905503,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0446474155069862,0.231891128112821,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0479886483767734,0.231900167831593,170,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0516858838246629,0.233911232413114,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0451567482389889,0.234316946860218,405,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0832506628411623,0.235435568790944,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0618096732575401,0.23648636856136,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0589329340313117,0.236654701177853,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425971790200199,0.239091231526999,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0403404395710966,0.242189237126446,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0449281784208962,0.243856798741208,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0684629293499784,0.245431256847466,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0420503240390207,0.246928341937769,567,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.18131384486106,0.247239531228194,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0417708141428021,0.249014123271433,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0668932122151152,0.249036953042403,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.052765463157587,0.253306684391924,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0399542361473589,0.257553773403842,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0421345936809668,0.258214985154162,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.043038661051179,0.260313303998895,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.041454006109928,0.260416930382243,42,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.1524708139358,0.260826978238099,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.05203562499849,0.2677543125027,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.144450936022678,0.268679707515418,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0602115142764068,0.269238860531124,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0394438357501689,0.272532166529745,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0427315255026064,0.275739569848583,208,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0390283220158821,0.279945594472231,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0483839066439654,0.280233796129432,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0404254240917428,0.280324663270258,420,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405870042808333,0.282479468581143,336,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.05834120107879,0.286305078898905,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0398565698658632,0.286699995857085,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0423455732439865,0.290642320221958,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142612990394776,0.290875078395334,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0409379707167493,0.294471483298924,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0374239197401913,0.297057799498056,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0346039325385946,0.298455119816423,401,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.181663024449069,0.298479680465074,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0374219455117269,0.299487333494049,550,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0383703873964361,0.304417055314882,196,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0361867608879878,0.30452419575961,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389626263233134,0.308322423473825,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03864702002938,0.310046573538026,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0369859299505972,0.31624090151759,713,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0366540705352362,0.317324918301773,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0389718314696713,0.317759824651249,447,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112254298411067,0.31838096631303,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0361344258774433,0.319119909772358,488,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0336414411770584,0.321426863642684,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.138469173504632,0.32178052997425,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.183859333541649,0.322181679325362,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0339574032048188,0.325219423152342,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0381775372504204,0.325397758993125,454,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0562775364378491,0.325905132072048,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0762320078961639,0.329630379074348,390,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0362657035725901,0.330182528968574,477,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.186596757470642,0.334249018821778,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0542821383675626,0.334693883114656,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0348296615322107,0.336632390704726,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336565645423212,0.338910465415655,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.033450927154651,0.338925412906855,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.162691826081073,0.340635866018188,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0369165881856128,0.341321174868412,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.033852598302506,0.342115674589262,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0356268291525452,0.344168542626681,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0343331714950666,0.344562464161741,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0481607992709733,0.346331878526195,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0310635773910182,0.346337300127378,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0505625839606807,0.346673931588868,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0356950419494933,0.348326541570857,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0512511888452144,0.348772167415975,359,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0426738616348179,0.350564202160262,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0350232250408939,0.353475049357288,574,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0534206665066568,0.355326250951973,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0337013585354094,0.356802432041149,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0488547912041303,0.358342200922829,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0354072616712343,0.362078032301047,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0332578188072789,0.364372561119393,739,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0330108153404205,0.371505580238084,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0299861549742853,0.371620235469259,163,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.133769559676929,0.371726882228167,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0411171779209041,0.373190544463803,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0347085128260017,0.373555888057434,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.037785595027292,0.378563363331768,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0309086668008474,0.380904245513069,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0297423025673807,0.382850332636461,455,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0326914253116114,0.38396326230442,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318194576509028,0.385124333477101,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0316992238936611,0.387521981271335,460,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0511413433944513,0.388870738464522,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0503536164448839,0.389305365464655,606,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331982470477172,0.390124912740201,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0504530109219918,0.390348703259784,320,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0379257994113341,0.391582926732956,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0396138017153613,0.394573570083792,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0337579957253413,0.396517235104591,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0300524518360389,0.396629105805302,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0294774066846597,0.398814028206521,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0306602295333863,0.400248414549394,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0690376750268625,0.40050319864914,308,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.146279038447629,0.402612726241278,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03371142182528,0.40360935094339,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0324954917867162,0.404273093784024,575,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0311398884421344,0.405736878264777,598,pan-cancer
