mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0462448816481817,0.173665785771193,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0672336016480694,0.175407629025961,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0460188681694618,0.175688207236497,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.046776012233053,0.177716703706137,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0975429189726695,0.180357001645095,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0428611058745423,0.181234082106366,25,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434951740618296,0.181408750116781,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0505805857535505,0.182961301361894,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0514488434643693,0.183142550618288,65,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0416068338719241,0.183583316713584,82,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.230778661656153,0.185381175028674,311,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0495358627184444,0.185701850734755,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0516745670327406,0.186580302523008,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0448391849920892,0.186678629777685,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0678171754793907,0.190151486839776,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0557437565832117,0.191458309091602,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0463282391419296,0.191798044648028,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046234203547191,0.192277582208694,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0403900423532091,0.194477320024009,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0497841900952162,0.194652416474876,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0677990593521606,0.194808403586646,643,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0688977098247285,0.195752635850193,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0422663416729644,0.19592519938578,214,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0475803021967547,0.197274149922835,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0711367501107767,0.200043330586634,548,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0470094519304166,0.201382266475584,712,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.187352332469529,0.205788379457094,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0583804819328704,0.20588027887641,692,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0633014456684908,0.205916393516211,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0462154036405824,0.206527591062013,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0440694079210015,0.207078898544387,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0440221939031201,0.208404913635276,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.35795067340139,0.208894873238093,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0424247523068592,0.209123096744302,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400047686353023,0.21071542588592,654,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0523038722519838,0.212080223628695,534,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0653347419659517,0.212769365244692,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0479371979461007,0.214243690926649,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0422465609747933,0.217799618536421,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0570280640048331,0.218248189627156,604,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0396727606770131,0.219232221641139,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0469592797217017,0.219888013575309,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0434066324662905,0.220702147782877,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0386218813481699,0.221555001454176,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523610954744712,0.223760337710004,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.035902475116365,0.226546875834209,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0433663538802885,0.227482469362203,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0382375808558181,0.228176306730247,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0508188077476298,0.22901880668011,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0449479492174621,0.229190257961875,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.047042134537126,0.229344227365325,94,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.15602439776004,0.229637842884216,691,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0643109598500998,0.230296127555954,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0960474551811473,0.230919582799528,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0667507948348686,0.23188135555855,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0440985111257034,0.233410345821902,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0435793158555649,0.234975896433677,418,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0375983232867308,0.236022529745291,223,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.209729633805976,0.237787094439596,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0445492420086574,0.238715882249725,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0918504621096245,0.239769591648066,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.19326268319031,0.241278090235831,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0438718454552308,0.241698221403203,710,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432834084803982,0.242310462574134,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0458899776481058,0.24371308381063,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0556082287959633,0.247166772762116,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0353572503367923,0.247580483147073,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0430761399128522,0.248881518496808,574,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0624848619685151,0.249308852208689,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0400376665161559,0.249405609281085,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0385894316733695,0.250089206361543,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.059647795316662,0.250463328149372,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0338903814503056,0.251896327448224,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0405828386972054,0.253777097327312,624,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0944027955628289,0.254743683712777,308,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0379910735436145,0.255167094771204,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0541269075458827,0.2553026938064,40,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.055181412977253,0.256414956672627,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0474068932361826,0.258020993592147,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0409116230748712,0.258197774846432,169,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0431800829034929,0.26075658794816,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0406975678550051,0.261503204506008,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.042044683217191,0.261541628744943,309,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.185207430645247,0.262960542984614,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0627411658602887,0.265180592803075,204,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0392925867318404,0.265670119898103,631,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0393172521306168,0.267776764553716,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0375948377938955,0.269148610709888,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0578930050214211,0.270245541715191,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0399535439205287,0.27036643587051,620,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17270016428338,0.270390188530635,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129271096470094,0.273434069925373,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.161900468029021,0.27401628308523,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0460002606082803,0.275221623266032,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0374051337095213,0.275477277349363,385,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0326189562875644,0.276599730417713,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.18468895609871,0.276801586746986,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.193087719917468,0.277765641903155,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0417751805763038,0.278449651811275,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0399964233230977,0.279099488620831,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0349011053106787,0.282072150501574,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0393783343653691,0.283008370588485,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0857154426580186,0.285997137992856,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0330427528183978,0.287546293483759,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.319154097665335,0.287828389950689,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0406984920277571,0.289515885083357,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0383795132930127,0.289827091250883,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0375351872210814,0.29065188035831,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0368318105968373,0.294187515663673,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0529386711759715,0.297782518458995,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0562033197283115,0.298498060225896,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0390872952385331,0.298766706213432,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0337190406353856,0.300564019835576,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0305034020280295,0.302990911153156,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0362999465799212,0.303254951158629,510,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0381299183653137,0.303717979653004,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0366562497681738,0.30496656082517,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0380988031895606,0.305117643649883,395,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0294163922220976,0.306102122217322,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0370590202771362,0.310790716068949,477,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0315446065895452,0.311642987250339,317,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169663084875752,0.311980506021182,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0311208690671033,0.313925885830688,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168231392580859,0.315964018270091,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0357738224906898,0.317269064417703,312,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0524327324952298,0.318727793572514,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0340336087084576,0.320514755490095,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0351991382434298,0.321088048156589,731,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0393987103729544,0.322225642840813,573,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0455780029798626,0.324801636254516,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0383167443714186,0.325970656508236,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0558776554323115,0.328605766736482,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0368601598993327,0.329043691506896,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0455717638156505,0.330349828461416,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0349116884713736,0.331184814224217,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0465163098768161,0.331429889534838,176,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0518924117235668,0.332983148907654,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0331346429519475,0.334367157475115,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0306062658785,0.334420213768004,332,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.119498108233999,0.33572264775232,211,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0748739954195049,0.336022535520153,164,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0311795494678797,0.337721853807762,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0365490048036582,0.337896560544244,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0359418475252871,0.338961669153424,633,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315686554719378,0.344270335908307,32,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0349426881225278,0.344889931364274,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0280172218093862,0.34728277786549,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350456985268344,0.347319443506985,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0331834722381726,0.34767495086468,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0374533518668349,0.347796080345798,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0427305715198482,0.35143025396438,12,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0340163741526113,0.356174275691707,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0303039391653837,0.357426528968823,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0351927047098029,0.358182736773353,285,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0279691307800747,0.360960144852783,583,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.033094221198514,0.361173850211299,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0316524851561288,0.365863166327971,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112581857646598,0.366112497734737,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0267232134619118,0.36695335410645,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0359120815398687,0.36732685135903,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.303888976150287,0.367482452949402,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0356829601924612,0.368195747441538,639,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0690505039291188,0.369596541740895,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0695303098919275,0.371025707534788,123,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0269106769285457,0.372345477561204,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346811476237241,0.373108447054733,452,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0532236270623893,0.373516193106884,232,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.031506710587921,0.37429995605364,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0324989338468159,0.374764610014843,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0304696332569629,0.375648471775115,66,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0471842445880654,0.376445259025823,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0740419969474606,0.376951489627356,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0333005430370206,0.377780790728367,357,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0431475018982219,0.37847333043744,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0346690098427244,0.379075684867437,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0294789894031729,0.38057449088919,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0307513663907651,0.386207542857159,560,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147295257511568,0.387442895048619,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323432312739502,0.388271787019585,612,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0301568431080106,0.390063224728774,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0327393417598072,0.391491628693562,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0649696956857768,0.391794781690267,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0333104064214404,0.393269613368472,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0317805171436184,0.394070407992714,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0323046517028099,0.394181701564047,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327443511866074,0.394298499572132,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0326249942104871,0.39705922432483,181,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0317259999750351,0.397371732973857,8,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0250996689698108,0.397957027085541,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0451178066434793,0.399565250081504,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0248773098055828,0.400181090786739,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0273652785667717,0.401744346270015,584,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.153747968320376,0.4044931084998,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0325354326764627,0.404551793170829,377,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.02857481911284,0.405530231197397,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0277662386947198,0.41595941120722,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0351734638017466,0.417751859470345,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0307846524619308,0.418106061482511,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0319481958448619,0.418237441173117,352,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0444524772632018,0.419877702630564,45,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.024112748337303,0.420185362089638,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0633426560168913,0.421043394594558,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265673197431902,0.421531172401036,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0283476943465962,0.423248164836402,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.041671542685584,0.42327025020548,746,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0282883125458116,0.423849234547549,618,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0622057656231823,0.425994869813389,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301944952339563,0.426123954054547,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056925505545289,0.428128934342537,236,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0299718574072675,0.42852433098489,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.024267186781074,0.43031487820922,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0237473003917587,0.431808667990848,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0294836785234288,0.43414500266148,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0255363402650465,0.435277443555041,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0256564377917226,0.435278319523783,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.03450702990745,0.43566892691053,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0421261751211697,0.436131074952762,174,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0260423889610436,0.438510658126649,90,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0284797885405299,0.43866106370957,125,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0266171043968536,0.441328848544224,547,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0260014244701414,0.441638987115281,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029377446316303,0.443658212591417,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0285273622052528,0.445582163733719,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262256862688684,0.446642537433695,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0291531115988497,0.448886550963783,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0417510531609597,0.449280197813839,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0271155803219288,0.449317852656443,706,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0298787959153392,0.451694162222761,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0234853075443822,0.452057522101925,743,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0284829532342439,0.453734431128854,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0389347520478928,0.454627995663596,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126831365179195,0.457980598557424,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265197893484792,0.458819945256216,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0219693956780813,0.459265874450859,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.021174000152565,0.461651659693284,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0381386776723341,0.461700539621723,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027878852349122,0.462637481120724,653,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0200887082091895,0.463241110750947,353,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264083922167889,0.46427820956461,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0282470549440851,0.464408806685171,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0249515066916609,0.467353564939159,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131030714637808,0.468618527433502,603,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0228072098222115,0.469011446973954,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0323668967284133,0.469503959918931,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0244191991466508,0.469862728362342,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0251309386424907,0.47250035688703,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271111352756307,0.473503148801684,549,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0236131503669793,0.474994430198027,226,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0249040413026099,0.476143954765019,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0214722640102092,0.476391114504549,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0288427756078761,0.477704446873291,103,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0338485273342058,0.47882462074381,694,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267529288292907,0.483852475654298,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.037117490968329,0.484146093899174,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0300246158075848,0.491979194937088,15,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.114971931012838,0.492738186225116,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261344968737033,0.493860941345539,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0248821494462095,0.495447614626893,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0235923297761898,0.498517368805826,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0323197898634121,0.4987634021589,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219675607492361,0.49966065460675,270,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0219788373031499,0.501078471068313,363,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249919361554331,0.501896778406461,427,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0343605251678267,0.502213976549582,261,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0322244231152705,0.504659337679153,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213744030874512,0.504742328446079,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0390809810183415,0.511042979650645,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243764614713959,0.51234706347238,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0704710014447864,0.512349065776104,730,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.105722858335176,0.515401516282334,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.023122284308394,0.516078636476578,627,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0224268738711465,0.516165105817382,19,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0241135634859551,0.517757701234064,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0234584621909786,0.517825435249225,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0220632061200633,0.518233744756382,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0238658686051723,0.51841973132249,420,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0228266844851467,0.51950386709571,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0237447038821083,0.519992473337078,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0198107749942733,0.520978505771924,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0738234321451798,0.522152436249169,367,pan-cancer
